Netzfrequenz Stundenwechseldelta;2023-06-07 00:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2023-06-07 01:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2023-06-07 02:00:00;0.0368
Netzfrequenz Stundenwechseldelta;2023-06-07 03:00:00;0.0422
Netzfrequenz Stundenwechseldelta;2023-06-07 04:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2023-06-07 05:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2023-06-07 06:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2023-06-07 07:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2023-06-07 08:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2023-06-07 09:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2023-06-07 10:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2023-06-07 11:00:00;0.063
Netzfrequenz Stundenwechseldelta;2023-06-07 12:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2023-06-07 13:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2023-06-07 14:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2023-06-07 15:00:00;0.097
Netzfrequenz Stundenwechseldelta;2023-06-07 16:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2023-06-07 17:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2023-06-07 18:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2023-06-07 19:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2023-06-07 20:00:00;0.152
Netzfrequenz Stundenwechseldelta;2023-06-07 21:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2023-06-07 22:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2023-06-07 23:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2023-06-08 00:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2023-06-08 01:00:00;0.0388
Netzfrequenz Stundenwechseldelta;2023-06-08 02:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2023-06-08 03:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2023-06-08 04:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2023-06-08 05:00:00;0.072
Netzfrequenz Stundenwechseldelta;2023-06-08 06:00:00;0.053
Netzfrequenz Stundenwechseldelta;2023-06-08 07:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2023-06-08 08:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2023-06-08 09:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2023-06-08 10:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2023-06-08 11:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2023-06-08 12:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2023-06-08 13:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2023-06-08 14:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2023-06-08 15:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2023-06-08 16:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2023-06-08 17:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2023-06-08 18:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2023-06-08 19:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2023-06-08 20:00:00;0.138
Netzfrequenz Stundenwechseldelta;2023-06-08 21:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2023-06-08 22:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2023-06-08 23:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2023-06-09 00:00:00;0.053
Netzfrequenz Stundenwechseldelta;2023-06-09 01:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2023-06-09 02:00:00;0.0357
Netzfrequenz Stundenwechseldelta;2023-06-09 03:00:00;0.0372
Netzfrequenz Stundenwechseldelta;2023-06-09 04:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2023-06-09 05:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2023-06-09 06:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2023-06-09 07:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2023-06-09 08:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2023-06-09 09:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2023-06-09 10:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2023-06-09 11:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2023-06-09 12:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2023-06-09 13:00:00;0.043
Netzfrequenz Stundenwechseldelta;2023-06-09 14:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2023-06-09 15:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2023-06-09 16:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2023-06-09 17:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2023-06-09 18:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2023-06-09 19:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2023-06-09 20:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2023-06-09 21:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2023-06-09 22:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2023-06-09 23:00:00;0.066
Netzfrequenz Stundenwechseldelta;2023-06-10 00:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2023-06-10 01:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2023-06-10 02:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2023-06-10 03:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2023-06-10 04:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2023-06-10 05:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2023-06-10 06:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2023-06-10 07:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2023-06-10 08:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2023-06-10 09:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2023-06-10 10:00:00;0.072
Netzfrequenz Stundenwechseldelta;2023-06-10 11:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2023-06-10 12:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2023-06-10 13:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2023-06-10 14:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2023-06-10 15:00:00;0.059
Netzfrequenz Stundenwechseldelta;2023-06-10 16:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2023-06-10 17:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2023-06-10 18:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2023-06-10 19:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2023-06-10 20:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2023-06-10 21:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2023-06-10 22:00:00;0.1454
Netzfrequenz Stundenwechseldelta;2023-06-10 23:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2023-06-11 00:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2023-06-11 01:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2023-06-11 02:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2023-06-11 03:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2023-06-11 04:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2023-06-11 05:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2023-06-11 06:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2023-06-11 07:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2023-06-11 08:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2023-06-11 09:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2023-06-11 10:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2023-06-11 11:00:00;0.067
Netzfrequenz Stundenwechseldelta;2023-06-11 12:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2023-06-11 13:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2023-06-11 14:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2023-06-11 15:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2023-06-11 16:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2023-06-11 17:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2023-06-11 18:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2023-06-11 19:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2023-06-11 20:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2023-06-11 21:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2023-06-11 22:00:00;0.1486
Netzfrequenz Stundenwechseldelta;2023-06-11 23:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2023-06-12 00:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2023-06-12 01:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2023-06-12 02:00:00;0.0322
Netzfrequenz Stundenwechseldelta;2023-06-12 03:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2023-06-12 04:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2023-06-12 05:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2023-06-12 06:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2023-06-12 07:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2023-06-12 08:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2023-06-12 09:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-06-12 10:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2023-06-12 11:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2023-06-12 12:00:00;0.07
Netzfrequenz Stundenwechseldelta;2023-06-12 13:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2023-06-12 14:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2023-06-12 15:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2023-06-12 16:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2023-06-12 17:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2023-06-12 18:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2023-06-12 19:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2023-06-12 20:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2023-06-12 21:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2023-06-12 22:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2023-06-12 23:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2023-06-13 00:00:00;0.066
Netzfrequenz Stundenwechseldelta;2023-06-13 01:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2023-06-13 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2023-06-13 03:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2023-06-13 04:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2023-06-13 05:00:00;0.066
Netzfrequenz Stundenwechseldelta;2023-06-13 06:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2023-06-13 07:00:00;0.126
Netzfrequenz Stundenwechseldelta;2023-06-13 08:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2023-06-13 09:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2023-06-13 10:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2023-06-13 11:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2023-06-13 12:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2023-06-13 13:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2023-06-13 14:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2023-06-13 15:00:00;0.067
Netzfrequenz Stundenwechseldelta;2023-06-13 16:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2023-06-13 17:00:00;0.108
Netzfrequenz Stundenwechseldelta;2023-06-13 18:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2023-06-13 19:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2023-06-13 20:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2023-06-13 21:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2023-06-13 22:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2023-06-13 23:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2023-06-14 00:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2023-06-14 01:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2023-06-14 07:00:00;0.0404
Netzfrequenz Stundenwechseldelta;2023-06-14 08:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2023-06-14 09:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2023-06-14 10:00:00;0.073
Netzfrequenz Stundenwechseldelta;2023-06-14 11:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2023-06-14 12:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2023-06-14 13:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2023-06-14 14:00:00;0.077
Netzfrequenz Stundenwechseldelta;2023-06-14 15:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2023-06-14 16:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2023-06-14 17:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2023-06-14 18:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2023-06-14 19:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2023-06-14 20:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2023-06-14 21:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2023-06-14 22:00:00;0.1325
Netzfrequenz Stundenwechseldelta;2023-06-14 23:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2023-06-15 00:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2023-06-15 01:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2023-06-15 02:00:00;0.0378
Netzfrequenz Stundenwechseldelta;2023-06-15 03:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2023-06-15 04:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2023-06-15 05:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2023-06-15 06:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2023-06-15 07:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2023-06-15 08:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2023-06-15 09:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2023-06-15 10:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2023-06-15 11:00:00;0.0346
Netzfrequenz Stundenwechseldelta;2023-06-15 12:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2023-06-15 13:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2023-06-15 14:00:00;0.045
Netzfrequenz Stundenwechseldelta;2023-06-15 15:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2023-06-15 16:00:00;0.08
Netzfrequenz Stundenwechseldelta;2023-06-15 17:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2023-06-15 18:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2023-06-15 19:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2023-06-15 20:00:00;0.115
Netzfrequenz Stundenwechseldelta;2023-06-15 21:00:00;0.125
Netzfrequenz Stundenwechseldelta;2023-06-15 22:00:00;0.134
Netzfrequenz Stundenwechseldelta;2023-06-15 23:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2023-06-16 00:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2023-06-16 01:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2023-06-16 02:00:00;0.0354
Netzfrequenz Stundenwechseldelta;2023-06-16 03:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2023-06-16 04:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2023-06-16 05:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2023-06-16 06:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2023-06-16 07:00:00;0.119
Netzfrequenz Stundenwechseldelta;2023-06-16 08:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2023-06-16 09:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2023-06-16 10:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2023-06-16 11:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2023-06-16 12:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2023-06-16 13:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2023-06-16 14:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2023-06-16 15:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2023-06-16 16:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2023-06-16 17:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2023-06-16 18:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2023-06-16 19:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2023-06-16 20:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2023-06-16 21:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2023-06-16 22:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2023-06-16 23:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2023-06-17 00:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2023-06-17 01:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2023-06-17 02:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2023-06-17 03:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2023-06-17 04:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2023-06-17 05:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2023-06-17 06:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2023-06-17 07:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2023-06-17 08:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2023-06-17 09:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2023-06-17 10:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2023-06-17 11:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2023-06-17 12:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2023-06-17 13:00:00;0.053
Netzfrequenz Stundenwechseldelta;2023-06-17 14:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2023-06-17 15:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2023-06-17 16:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2023-06-17 17:00:00;0.1414
Netzfrequenz Stundenwechseldelta;2023-06-17 18:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2023-06-17 19:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2023-06-17 20:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2023-06-17 21:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2023-06-17 22:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2023-06-17 23:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2023-06-18 00:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2023-06-18 01:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2023-06-18 02:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2023-06-18 03:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2023-06-18 04:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2023-06-18 05:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2023-06-18 06:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2023-06-18 07:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2023-06-18 08:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2023-06-18 09:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2023-06-18 10:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2023-06-18 11:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2023-06-18 12:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2023-06-18 13:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2023-06-18 14:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2023-06-18 15:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2023-06-18 16:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2023-06-18 17:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2023-06-18 18:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2023-06-18 19:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2023-06-18 20:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2023-06-18 21:00:00;0.143
Netzfrequenz Stundenwechseldelta;2023-06-18 22:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2023-06-18 23:00:00;0.078
Netzfrequenz Stundenwechseldelta;2023-06-19 00:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2023-06-19 01:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2023-06-19 02:00:00;0.0396
Netzfrequenz Stundenwechseldelta;2023-06-19 03:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2023-06-19 04:00:00;0.073
Netzfrequenz Stundenwechseldelta;2023-06-19 05:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2023-06-19 06:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2023-06-19 07:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2023-06-19 08:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2023-06-19 09:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2023-06-19 10:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2023-06-19 11:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2023-06-19 12:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2023-06-19 13:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2023-06-19 14:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2023-06-19 15:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2023-06-19 16:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2023-06-19 17:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2023-06-19 18:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2023-06-19 19:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2023-06-19 20:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2023-06-19 21:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2023-06-19 22:00:00;0.1663
Netzfrequenz Stundenwechseldelta;2023-06-19 23:00:00;0.062
Netzfrequenz Stundenwechseldelta;2023-06-20 00:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2023-06-20 01:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2023-06-20 02:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2023-06-20 03:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2023-06-20 04:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2023-06-20 05:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2023-06-20 06:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2023-06-20 07:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2023-06-20 08:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2023-06-20 09:00:00;0.063
Netzfrequenz Stundenwechseldelta;2023-06-20 10:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2023-06-20 11:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2023-06-20 12:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2023-06-20 13:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2023-06-20 14:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2023-06-20 15:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2023-06-20 16:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2023-06-20 17:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2023-06-20 18:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2023-06-20 19:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2023-06-20 20:00:00;0.077
Netzfrequenz Stundenwechseldelta;2023-06-20 21:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2023-06-20 22:00:00;0.1
Netzfrequenz Stundenwechseldelta;2023-06-20 23:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2023-06-21 00:00:00;0.077
Netzfrequenz Stundenwechseldelta;2023-06-21 01:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2023-06-21 02:00:00;0.0372
Netzfrequenz Stundenwechseldelta;2023-06-21 03:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2023-06-21 04:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2023-06-21 05:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2023-06-21 06:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2023-06-21 07:00:00;0.113
Netzfrequenz Stundenwechseldelta;2023-06-21 08:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2023-06-21 09:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2023-06-21 10:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2023-06-21 11:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2023-06-21 12:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2023-06-21 13:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2023-06-21 14:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2023-06-21 15:00:00;0.0406
Netzfrequenz Stundenwechseldelta;2023-06-21 16:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2023-06-21 17:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2023-06-21 18:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2023-06-21 19:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2023-06-21 20:00:00;0.082
Netzfrequenz Stundenwechseldelta;2023-06-21 21:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2023-06-21 22:00:00;0.108
Netzfrequenz Stundenwechseldelta;2023-06-21 23:00:00;0.069
Netzfrequenz Stundenwechseldelta;2023-06-22 00:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2023-06-22 01:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2023-06-22 02:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2023-06-22 03:00:00;0.0359
Netzfrequenz Stundenwechseldelta;2023-06-22 04:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2023-06-22 05:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2023-06-22 06:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2023-06-22 07:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2023-06-22 08:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2023-06-22 09:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2023-06-22 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2023-06-22 11:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2023-06-22 12:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2023-06-22 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2023-06-22 14:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2023-06-22 15:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2023-06-22 16:00:00;0.094
Netzfrequenz Stundenwechseldelta;2023-06-22 17:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2023-06-22 18:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2023-06-22 19:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2023-06-22 20:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2023-06-22 21:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2023-06-22 22:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2023-06-22 23:00:00;0.093
