Netzfrequenz Stundenwechseldelta;2016-02-14 00:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2016-02-14 01:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2016-02-14 02:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2016-02-14 03:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2016-02-14 04:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-02-14 05:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-02-14 06:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2016-02-14 07:00:00;0.066
Netzfrequenz Stundenwechseldelta;2016-02-14 08:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2016-02-14 09:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-02-14 10:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2016-02-14 11:00:00;0.069
Netzfrequenz Stundenwechseldelta;2016-02-14 12:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2016-02-14 13:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2016-02-14 14:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-02-14 15:00:00;0.0391
Netzfrequenz Stundenwechseldelta;2016-02-14 16:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-02-14 17:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2016-02-14 18:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-02-14 19:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2016-02-14 20:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-02-14 21:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2016-02-14 22:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2016-02-14 23:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2016-02-15 00:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2016-02-15 01:00:00;0.094
Netzfrequenz Stundenwechseldelta;2016-02-15 02:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2016-02-15 03:00:00;0.035
Netzfrequenz Stundenwechseldelta;2016-02-15 04:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-02-15 05:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2016-02-15 06:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2016-02-15 07:00:00;0.068
Netzfrequenz Stundenwechseldelta;2016-02-15 08:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-02-15 09:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2016-02-15 10:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-02-15 11:00:00;0.047
Netzfrequenz Stundenwechseldelta;2016-02-15 12:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2016-02-15 13:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2016-02-15 14:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2016-02-15 15:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2016-02-15 16:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-02-15 17:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2016-02-15 18:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-02-15 19:00:00;0.1449
Netzfrequenz Stundenwechseldelta;2016-02-15 20:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2016-02-15 21:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2016-02-15 22:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2016-02-15 23:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2016-02-16 00:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2016-02-16 01:00:00;0.086
Netzfrequenz Stundenwechseldelta;2016-02-16 02:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-02-16 03:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-02-16 04:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-02-16 05:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2016-02-16 06:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2016-02-16 07:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-02-16 08:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-02-16 09:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-02-16 10:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2016-02-16 11:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-02-16 12:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2016-02-16 13:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-02-16 14:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-02-16 15:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2016-02-16 16:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2016-02-16 17:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2016-02-16 18:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-02-16 19:00:00;0.1497
Netzfrequenz Stundenwechseldelta;2016-02-16 20:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2016-02-16 21:00:00;0.1339
Netzfrequenz Stundenwechseldelta;2016-02-16 22:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2016-02-16 23:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2016-02-17 00:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2016-02-17 01:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-02-17 02:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-02-17 03:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-02-17 04:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-02-17 05:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2016-02-17 06:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-02-17 07:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-02-17 08:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2016-02-17 09:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2016-02-17 10:00:00;0.0292
Netzfrequenz Stundenwechseldelta;2016-02-17 11:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-02-17 12:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2016-02-17 13:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-02-17 14:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-02-17 15:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-02-17 16:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2016-02-17 17:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2016-02-17 18:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-02-17 19:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2016-02-17 20:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2016-02-17 21:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2016-02-17 22:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2016-02-17 23:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2016-02-18 00:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2016-02-18 01:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-02-18 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-02-18 03:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-02-18 04:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2016-02-18 05:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-02-18 06:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2016-02-18 07:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-02-18 08:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-02-18 09:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-02-18 10:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-02-18 11:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2016-02-18 12:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-02-18 13:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-02-18 14:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-02-18 15:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-02-18 16:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2016-02-18 17:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2016-02-18 18:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-02-18 19:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2016-02-18 20:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2016-02-18 21:00:00;0.1575
Netzfrequenz Stundenwechseldelta;2016-02-18 22:00:00;0.121
Netzfrequenz Stundenwechseldelta;2016-02-18 23:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2016-02-19 00:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2016-02-19 01:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-02-19 02:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-02-19 03:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-02-19 04:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2016-02-19 05:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2016-02-19 06:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2016-02-19 07:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2016-02-19 08:00:00;0.0368
Netzfrequenz Stundenwechseldelta;2016-02-19 09:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-02-19 10:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2016-02-19 11:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2016-02-19 12:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2016-02-19 13:00:00;0.0384
Netzfrequenz Stundenwechseldelta;2016-02-19 14:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-02-19 15:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2016-02-19 16:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2016-02-19 17:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2016-02-19 18:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-02-19 19:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2016-02-19 20:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2016-02-19 21:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2016-02-19 22:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2016-02-19 23:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2016-02-20 00:00:00;0.1378
Netzfrequenz Stundenwechseldelta;2016-02-20 01:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-02-20 02:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-02-20 03:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2016-02-20 04:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-02-20 05:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2016-02-20 06:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2016-02-20 07:00:00;0.093
Netzfrequenz Stundenwechseldelta;2016-02-20 08:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-02-20 09:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-02-20 10:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-02-20 11:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-02-20 12:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-02-20 13:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-02-20 14:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-02-20 15:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-02-20 16:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2016-02-20 17:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2016-02-20 18:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-02-20 19:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2016-02-20 20:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2016-02-20 21:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2016-02-20 22:00:00;0.102
Netzfrequenz Stundenwechseldelta;2016-02-20 23:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-02-21 00:00:00;0.1573
Netzfrequenz Stundenwechseldelta;2016-02-21 01:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-02-21 02:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-02-21 03:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-02-21 04:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-02-21 05:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-02-21 06:00:00;0.043
Netzfrequenz Stundenwechseldelta;2016-02-21 07:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-02-21 08:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2016-02-21 09:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-02-21 10:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-02-21 11:00:00;0.079
Netzfrequenz Stundenwechseldelta;2016-02-21 12:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2016-02-21 13:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-02-21 14:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2016-02-21 15:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-02-21 16:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2016-02-21 17:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2016-02-21 18:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2016-02-21 19:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2016-02-21 20:00:00;0.124
Netzfrequenz Stundenwechseldelta;2016-02-21 21:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2016-02-21 22:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2016-02-21 23:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2016-02-22 00:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2016-02-22 01:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-02-22 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2016-02-22 03:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-02-22 04:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2016-02-22 05:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2016-02-22 06:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2016-02-22 07:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2016-02-22 08:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-02-22 09:00:00;0.073
Netzfrequenz Stundenwechseldelta;2016-02-22 10:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-02-22 11:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-02-22 12:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-02-22 13:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-02-22 14:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-02-22 15:00:00;0.041
Netzfrequenz Stundenwechseldelta;2016-02-22 16:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2016-02-22 17:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2016-02-22 18:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2016-02-22 19:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2016-02-22 20:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2016-02-22 21:00:00;0.1295
Netzfrequenz Stundenwechseldelta;2016-02-22 22:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2016-02-22 23:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2016-02-23 00:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2016-02-23 01:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2016-02-23 02:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2016-02-23 03:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-02-23 04:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-02-23 05:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-02-23 06:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2016-02-23 07:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2016-02-23 08:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-02-23 09:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2016-02-23 10:00:00;0.067
Netzfrequenz Stundenwechseldelta;2016-02-23 11:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2016-02-23 12:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2016-02-23 13:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-02-23 14:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2016-02-23 15:00:00;0.0373
Netzfrequenz Stundenwechseldelta;2016-02-23 16:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2016-02-23 17:00:00;0.128
Netzfrequenz Stundenwechseldelta;2016-02-23 18:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2016-02-23 19:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2016-02-23 20:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2016-02-23 21:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2016-02-23 22:00:00;0.1561
Netzfrequenz Stundenwechseldelta;2016-02-23 23:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2016-02-24 00:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2016-02-24 01:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2016-02-24 02:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2016-02-24 03:00:00;0.0345
Netzfrequenz Stundenwechseldelta;2016-02-24 04:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-02-24 05:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2016-02-24 06:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2016-02-24 07:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-02-24 08:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-02-24 09:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-02-24 10:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2016-02-24 11:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2016-02-24 12:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-02-24 13:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-02-24 14:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-02-24 15:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-02-24 16:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2016-02-24 17:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2016-02-24 18:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-02-24 19:00:00;0.1362
Netzfrequenz Stundenwechseldelta;2016-02-24 20:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2016-02-24 21:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2016-02-24 22:00:00;0.1444
Netzfrequenz Stundenwechseldelta;2016-02-24 23:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2016-02-25 00:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2016-02-25 01:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-02-25 02:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2016-02-25 03:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2016-02-25 04:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-02-25 05:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2016-02-25 06:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2016-02-25 07:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-02-25 08:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-02-25 09:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2016-02-25 10:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-02-25 11:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-02-25 12:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-02-25 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-02-25 14:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-02-25 15:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-02-25 16:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-02-25 17:00:00;0.112
Netzfrequenz Stundenwechseldelta;2016-02-25 18:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-02-25 19:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2016-02-25 20:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2016-02-25 21:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2016-02-25 22:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2016-02-25 23:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2016-02-26 00:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2016-02-26 01:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-02-26 02:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-02-26 03:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2016-02-26 04:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-02-26 05:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2016-02-26 06:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2016-02-26 07:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2016-02-26 08:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-02-26 09:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-02-26 10:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-02-26 11:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-02-26 12:00:00;0.089
Netzfrequenz Stundenwechseldelta;2016-02-26 13:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2016-02-26 14:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-02-26 15:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-02-26 16:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-02-26 17:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2016-02-26 18:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2016-02-26 19:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2016-02-26 20:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2016-02-26 21:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2016-02-26 22:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2016-02-26 23:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-02-27 00:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-02-27 01:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-02-27 02:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2016-02-27 03:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-02-27 04:00:00;0.053
Netzfrequenz Stundenwechseldelta;2016-02-27 05:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2016-02-27 06:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-02-27 07:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2016-02-27 08:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-02-27 09:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2016-02-27 10:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2016-02-27 11:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-02-27 12:00:00;0.094
Netzfrequenz Stundenwechseldelta;2016-02-27 13:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-02-27 14:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-02-27 15:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2016-02-27 16:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2016-02-27 17:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2016-02-27 18:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-02-27 19:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-02-27 20:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2016-02-27 21:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-02-27 22:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-02-27 23:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-02-28 00:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2016-02-28 01:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2016-02-28 02:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-02-28 03:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-02-28 04:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2016-02-28 05:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-02-28 06:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-02-28 07:00:00;0.075
Netzfrequenz Stundenwechseldelta;2016-02-28 08:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-02-28 09:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-02-28 10:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2016-02-28 11:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-02-28 12:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-02-28 13:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2016-02-28 14:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2016-02-28 15:00:00;0.0363
Netzfrequenz Stundenwechseldelta;2016-02-28 16:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2016-02-28 17:00:00;0.1369
Netzfrequenz Stundenwechseldelta;2016-02-28 18:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-02-28 19:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2016-02-28 20:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2016-02-28 21:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-02-28 22:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2016-02-28 23:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2016-02-29 00:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2016-02-29 01:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-02-29 02:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-02-29 03:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-02-29 04:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-02-29 05:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2016-02-29 06:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2016-02-29 07:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2016-02-29 08:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-02-29 09:00:00;0.047
Netzfrequenz Stundenwechseldelta;2016-02-29 10:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2016-02-29 11:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2016-02-29 12:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2016-02-29 13:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-02-29 14:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-02-29 15:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-02-29 16:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2016-02-29 17:00:00;0.1339
Netzfrequenz Stundenwechseldelta;2016-02-29 18:00:00;0.068
