Netzfrequenz Stundenwechseldelta;2021-04-18 00:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-04-18 01:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2021-04-18 02:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-04-18 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-04-18 04:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2021-04-18 05:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2021-04-18 06:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2021-04-18 07:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-04-18 08:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-04-18 09:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2021-04-18 10:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2021-04-18 11:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2021-04-18 12:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-04-18 13:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-04-18 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-04-18 15:00:00;0.079
Netzfrequenz Stundenwechseldelta;2021-04-18 16:00:00;0.095
Netzfrequenz Stundenwechseldelta;2021-04-18 17:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2021-04-18 18:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2021-04-18 19:00:00;0.08
Netzfrequenz Stundenwechseldelta;2021-04-18 20:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2021-04-18 21:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2021-04-18 22:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2021-04-18 23:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2021-04-19 00:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-04-19 01:00:00;0.056
Netzfrequenz Stundenwechseldelta;2021-04-19 02:00:00;0.047
Netzfrequenz Stundenwechseldelta;2021-04-19 03:00:00;0.052
Netzfrequenz Stundenwechseldelta;2021-04-19 04:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2021-04-19 05:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-04-19 06:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2021-04-19 07:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-04-19 08:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2021-04-19 09:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2021-04-19 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-04-19 11:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2021-04-19 12:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-04-19 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-04-19 14:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-04-19 15:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2021-04-19 16:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2021-04-19 17:00:00;0.108
Netzfrequenz Stundenwechseldelta;2021-04-19 18:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2021-04-19 19:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-04-19 20:00:00;0.1511
Netzfrequenz Stundenwechseldelta;2021-04-19 21:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2021-04-19 22:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2021-04-19 23:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-04-20 00:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-04-20 01:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-04-20 02:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-04-20 03:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-04-20 04:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2021-04-20 05:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2021-04-20 06:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-04-20 07:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2021-04-20 08:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2021-04-20 09:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2021-04-20 10:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2021-04-20 11:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-04-20 12:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-04-20 13:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-04-20 14:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2021-04-20 15:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2021-04-20 16:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2021-04-20 17:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2021-04-20 18:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2021-04-20 19:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2021-04-20 20:00:00;0.1624
Netzfrequenz Stundenwechseldelta;2021-04-20 21:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2021-04-20 22:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2021-04-20 23:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2021-04-21 00:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-04-21 01:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2021-04-21 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-04-21 03:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-04-21 04:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2021-04-21 05:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-04-21 06:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2021-04-21 07:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2021-04-21 08:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2021-04-21 09:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-04-21 10:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2021-04-21 11:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2021-04-21 12:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2021-04-21 13:00:00;0.079
Netzfrequenz Stundenwechseldelta;2021-04-21 14:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2021-04-21 15:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-04-21 16:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2021-04-21 17:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2021-04-21 18:00:00;0.077
Netzfrequenz Stundenwechseldelta;2021-04-21 19:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2021-04-21 20:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2021-04-21 21:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2021-04-21 22:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2021-04-21 23:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-04-22 00:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-04-22 01:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-04-22 02:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-04-22 03:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-04-22 04:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2021-04-22 05:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-04-22 06:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2021-04-22 07:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-04-22 08:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2021-04-22 09:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-04-22 10:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-04-22 11:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-04-22 12:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-04-22 13:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-04-22 14:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2021-04-22 15:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2021-04-22 16:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2021-04-22 17:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2021-04-22 18:00:00;0.066
Netzfrequenz Stundenwechseldelta;2021-04-22 19:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2021-04-22 20:00:00;0.13
Netzfrequenz Stundenwechseldelta;2021-04-22 21:00:00;0.111
Netzfrequenz Stundenwechseldelta;2021-04-22 22:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-04-22 23:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2021-04-23 00:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2021-04-23 01:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2021-04-23 02:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2021-04-23 03:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-04-23 04:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2021-04-23 05:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2021-04-23 06:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-04-23 07:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-04-23 08:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2021-04-23 09:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2021-04-23 10:00:00;0.074
Netzfrequenz Stundenwechseldelta;2021-04-23 11:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-04-23 12:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2021-04-23 13:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2021-04-23 14:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2021-04-23 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-04-23 16:00:00;0.08
Netzfrequenz Stundenwechseldelta;2021-04-23 17:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2021-04-23 18:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-04-23 19:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2021-04-23 20:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2021-04-23 21:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2021-04-23 22:00:00;0.087
Netzfrequenz Stundenwechseldelta;2021-04-23 23:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2021-04-24 00:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2021-04-24 01:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-04-24 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2021-04-24 03:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-04-24 04:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2021-04-24 05:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2021-04-24 06:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2021-04-24 07:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2021-04-24 08:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2021-04-24 09:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-04-24 10:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2021-04-24 11:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2021-04-24 12:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-04-24 13:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-04-24 14:00:00;0.086
Netzfrequenz Stundenwechseldelta;2021-04-24 15:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2021-04-24 16:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2021-04-24 17:00:00;0.163
Netzfrequenz Stundenwechseldelta;2021-04-24 18:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-04-24 19:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2021-04-24 20:00:00;0.1295
Netzfrequenz Stundenwechseldelta;2021-04-24 21:00:00;0.1561
Netzfrequenz Stundenwechseldelta;2021-04-24 22:00:00;0.073
Netzfrequenz Stundenwechseldelta;2021-04-24 23:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2021-04-25 00:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2021-04-25 01:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2021-04-25 02:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2021-04-25 03:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2021-04-25 04:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-04-25 05:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2021-04-25 06:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-04-25 07:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-04-25 08:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-04-25 09:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2021-04-25 10:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-04-25 11:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2021-04-25 12:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2021-04-25 13:00:00;0.049
Netzfrequenz Stundenwechseldelta;2021-04-25 14:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-04-25 15:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2021-04-25 16:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2021-04-25 17:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2021-04-25 18:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2021-04-25 19:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-04-25 20:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2021-04-25 21:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-04-25 22:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2021-04-25 23:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2021-04-26 00:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-04-26 01:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-04-26 02:00:00;0.063
Netzfrequenz Stundenwechseldelta;2021-04-26 03:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-04-26 04:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2021-04-26 05:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-04-26 06:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-04-26 07:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2021-04-26 08:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2021-04-26 09:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-04-26 10:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-04-26 11:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2021-04-26 12:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-04-26 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-04-26 14:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-04-26 15:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-04-26 16:00:00;0.096
Netzfrequenz Stundenwechseldelta;2021-04-26 17:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2021-04-26 18:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2021-04-26 19:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2021-04-26 20:00:00;0.1427
Netzfrequenz Stundenwechseldelta;2021-04-26 21:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-04-26 22:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2021-04-26 23:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2021-04-27 00:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2021-04-27 01:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-04-27 02:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-04-27 03:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-04-27 04:00:00;0.1325
Netzfrequenz Stundenwechseldelta;2021-04-27 05:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2021-04-27 06:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2021-04-27 07:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-04-27 08:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-04-27 09:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-04-27 10:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2021-04-27 11:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2021-04-27 12:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-04-27 13:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2021-04-27 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-04-27 15:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2021-04-27 16:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2021-04-27 17:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2021-04-27 18:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2021-04-27 19:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2021-04-27 20:00:00;0.1491
Netzfrequenz Stundenwechseldelta;2021-04-27 21:00:00;0.1
Netzfrequenz Stundenwechseldelta;2021-04-27 22:00:00;0.117
Netzfrequenz Stundenwechseldelta;2021-04-27 23:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-04-28 00:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2021-04-28 01:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2021-04-28 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-04-28 03:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-04-28 04:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2021-04-28 05:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2021-04-28 06:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-04-28 07:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2021-04-28 08:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2021-04-28 09:00:00;0.092
Netzfrequenz Stundenwechseldelta;2021-04-28 10:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2021-04-28 11:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2021-04-28 12:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-04-28 13:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2021-04-28 14:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2021-04-28 15:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-04-28 16:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2021-04-28 17:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-04-28 18:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2021-04-28 19:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2021-04-28 20:00:00;0.1432
Netzfrequenz Stundenwechseldelta;2021-04-28 21:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2021-04-28 22:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-04-28 23:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2021-04-29 00:00:00;0.079
Netzfrequenz Stundenwechseldelta;2021-04-29 01:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-04-29 02:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2021-04-29 03:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-04-29 04:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2021-04-29 05:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2021-04-29 06:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-04-29 07:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2021-04-29 08:00:00;0.09
Netzfrequenz Stundenwechseldelta;2021-04-29 09:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2021-04-29 10:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2021-04-29 11:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-04-29 12:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2021-04-29 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2021-04-29 14:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2021-04-29 15:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2021-04-29 16:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2021-04-29 17:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2021-04-29 18:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2021-04-29 19:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2021-04-29 20:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2021-04-29 21:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2021-04-29 22:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2021-04-29 23:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-04-30 00:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2021-04-30 01:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-04-30 02:00:00;0.048
Netzfrequenz Stundenwechseldelta;2021-04-30 03:00:00;0.072
Netzfrequenz Stundenwechseldelta;2021-04-30 04:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2021-04-30 05:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2021-04-30 06:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-04-30 07:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-04-30 08:00:00;0.082
Netzfrequenz Stundenwechseldelta;2021-04-30 09:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2021-04-30 10:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-04-30 11:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2021-04-30 12:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-04-30 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-04-30 14:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2021-04-30 15:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-04-30 16:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2021-04-30 17:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2021-04-30 18:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2021-04-30 19:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2021-04-30 20:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2021-04-30 21:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2021-04-30 22:00:00;0.123
Netzfrequenz Stundenwechseldelta;2021-04-30 23:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2021-05-01 00:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2021-05-01 01:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-05-01 02:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-05-01 03:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-05-01 04:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2021-05-01 05:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-05-01 06:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-05-01 07:00:00;0.049
Netzfrequenz Stundenwechseldelta;2021-05-01 08:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-05-01 09:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2021-05-01 10:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2021-05-01 11:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2021-05-01 12:00:00;0.048
Netzfrequenz Stundenwechseldelta;2021-05-01 13:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-05-01 14:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2021-05-01 15:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2021-05-01 16:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2021-05-01 17:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2021-05-01 18:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2021-05-01 19:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-05-01 20:00:00;0.087
Netzfrequenz Stundenwechseldelta;2021-05-01 21:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2021-05-01 22:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-05-01 23:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-05-02 00:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2021-05-02 01:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2021-05-02 02:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-05-02 03:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2021-05-02 04:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-05-02 05:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2021-05-02 06:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2021-05-02 07:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-05-02 08:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-05-02 09:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-05-02 10:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2021-05-02 11:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2021-05-02 12:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2021-05-02 13:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2021-05-02 14:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2021-05-02 15:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-05-02 16:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2021-05-02 17:00:00;0.094
Netzfrequenz Stundenwechseldelta;2021-05-02 18:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2021-05-02 19:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2021-05-02 20:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2021-05-02 21:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-05-02 22:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2021-05-02 23:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2021-05-03 00:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2021-05-03 01:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2021-05-03 02:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-05-03 03:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2021-05-03 04:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2021-05-03 05:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2021-05-03 06:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2021-05-03 07:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2021-05-03 08:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2021-05-03 09:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2021-05-03 10:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-05-03 11:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-05-03 12:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-05-03 13:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-05-03 14:00:00;0.052
Netzfrequenz Stundenwechseldelta;2021-05-03 15:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2021-05-03 16:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2021-05-03 17:00:00;0.101
Netzfrequenz Stundenwechseldelta;2021-05-03 18:00:00;0.0698
