Netzfrequenz Stundenwechseldelta;2016-05-14 00:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-05-14 01:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-05-14 02:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-05-14 03:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2016-05-14 04:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-05-14 05:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2016-05-14 06:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2016-05-14 07:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-05-14 08:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-05-14 09:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-05-14 10:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-05-14 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-05-14 12:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2016-05-14 13:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-05-14 14:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-05-14 15:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-05-14 16:00:00;0.113
Netzfrequenz Stundenwechseldelta;2016-05-14 17:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2016-05-14 18:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2016-05-14 19:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-05-14 20:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2016-05-14 21:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2016-05-14 22:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2016-05-14 23:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2016-05-15 00:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-05-15 01:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2016-05-15 02:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-05-15 03:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-05-15 04:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2016-05-15 05:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-05-15 06:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-05-15 07:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-05-15 08:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2016-05-15 09:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2016-05-15 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2016-05-15 11:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-05-15 12:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2016-05-15 13:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-05-15 14:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2016-05-15 15:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-05-15 16:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2016-05-15 17:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2016-05-15 18:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2016-05-15 19:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-05-15 20:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2016-05-15 21:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2016-05-15 22:00:00;0.1557
Netzfrequenz Stundenwechseldelta;2016-05-15 23:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2016-05-16 00:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2016-05-16 01:00:00;0.1
Netzfrequenz Stundenwechseldelta;2016-05-16 02:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-05-16 03:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-05-16 04:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2016-05-16 05:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2016-05-16 06:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-05-16 07:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2016-05-16 08:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2016-05-16 09:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-05-16 10:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-05-16 11:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2016-05-16 12:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-05-16 13:00:00;0.0396
Netzfrequenz Stundenwechseldelta;2016-05-16 14:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-05-16 15:00:00;0.069
Netzfrequenz Stundenwechseldelta;2016-05-16 16:00:00;0.075
Netzfrequenz Stundenwechseldelta;2016-05-16 17:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-05-16 18:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-05-16 19:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-05-16 20:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2016-05-16 21:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2016-05-16 22:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2016-05-16 23:00:00;0.1455
Netzfrequenz Stundenwechseldelta;2016-05-17 00:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2016-05-17 01:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2016-05-17 02:00:00;0.0391
Netzfrequenz Stundenwechseldelta;2016-05-17 03:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-05-17 04:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-05-17 05:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2016-05-17 06:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2016-05-17 07:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-05-17 08:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-05-17 09:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2016-05-17 10:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-05-17 11:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2016-05-17 12:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2016-05-17 13:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-05-17 14:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-05-17 15:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-05-17 16:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2016-05-17 17:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-05-17 18:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2016-05-17 19:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2016-05-17 20:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2016-05-17 21:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2016-05-17 22:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2016-05-17 23:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2016-05-18 00:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-05-18 01:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-05-18 02:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-05-18 03:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-05-18 04:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2016-05-18 05:00:00;0.126
Netzfrequenz Stundenwechseldelta;2016-05-18 06:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2016-05-18 07:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2016-05-18 08:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-05-18 09:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-05-18 10:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2016-05-18 11:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2016-05-18 12:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2016-05-18 13:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-05-18 14:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-05-18 15:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2016-05-18 16:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2016-05-18 17:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2016-05-18 18:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-05-18 19:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2016-05-18 20:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2016-05-18 21:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2016-05-18 22:00:00;0.1538
Netzfrequenz Stundenwechseldelta;2016-05-18 23:00:00;0.1417
Netzfrequenz Stundenwechseldelta;2016-05-19 00:00:00;0.079
Netzfrequenz Stundenwechseldelta;2016-05-19 01:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2016-05-19 02:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-05-19 03:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-05-19 04:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2016-05-19 05:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2016-05-19 06:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2016-05-19 07:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-05-19 08:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-05-19 09:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-05-19 10:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-05-19 11:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-05-19 12:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2016-05-19 13:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-05-19 14:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-05-19 15:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2016-05-19 16:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-05-19 17:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2016-05-19 18:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-05-19 19:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-05-19 20:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2016-05-19 21:00:00;0.129
Netzfrequenz Stundenwechseldelta;2016-05-19 22:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2016-05-19 23:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2016-05-20 00:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2016-05-20 01:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2016-05-20 02:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2016-05-20 03:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-05-20 04:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-05-20 05:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2016-05-20 06:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2016-05-20 07:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-05-20 08:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-05-20 09:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2016-05-20 10:00:00;0.067
Netzfrequenz Stundenwechseldelta;2016-05-20 11:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-05-20 12:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-05-20 13:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-05-20 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2016-05-20 15:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2016-05-20 16:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-05-20 17:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-05-20 18:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2016-05-20 19:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-05-20 20:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2016-05-20 21:00:00;0.1519
Netzfrequenz Stundenwechseldelta;2016-05-20 22:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2016-05-20 23:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2016-05-21 00:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2016-05-21 01:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-05-21 02:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-05-21 03:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2016-05-21 04:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-05-21 05:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2016-05-21 06:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-05-21 07:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-05-21 08:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-05-21 09:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-05-21 10:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-05-21 11:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-05-21 12:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2016-05-21 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2016-05-21 14:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-05-21 15:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2016-05-21 16:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2016-05-21 17:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-05-21 18:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2016-05-21 19:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-05-21 20:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2016-05-21 21:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2016-05-21 22:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2016-05-21 23:00:00;0.127
Netzfrequenz Stundenwechseldelta;2016-05-22 00:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-05-22 01:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2016-05-22 02:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-05-22 03:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2016-05-22 04:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2016-05-22 05:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-05-22 06:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-05-22 07:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-05-22 08:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2016-05-22 09:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-05-22 10:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2016-05-22 11:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2016-05-22 12:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2016-05-22 13:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-05-22 14:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2016-05-22 15:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-05-22 16:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2016-05-22 17:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-05-22 18:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2016-05-22 19:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2016-05-22 20:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2016-05-22 21:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-05-22 22:00:00;0.1412
Netzfrequenz Stundenwechseldelta;2016-05-22 23:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2016-05-23 00:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2016-05-23 01:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-05-23 02:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-05-23 03:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2016-05-23 04:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2016-05-23 05:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2016-05-23 06:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2016-05-23 07:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-05-23 08:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-05-23 09:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-05-23 10:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-05-23 11:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-05-23 12:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2016-05-23 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-05-23 14:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-05-23 15:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-05-23 16:00:00;0.076
Netzfrequenz Stundenwechseldelta;2016-05-23 17:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-05-23 18:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2016-05-23 19:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-05-23 20:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2016-05-23 21:00:00;0.144
Netzfrequenz Stundenwechseldelta;2016-05-23 22:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2016-05-23 23:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2016-05-24 00:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2016-05-24 01:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-05-24 02:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2016-05-24 03:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-05-24 04:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2016-05-24 05:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2016-05-24 06:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-05-24 07:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-05-24 08:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-05-24 09:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2016-05-24 10:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-05-24 11:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2016-05-24 12:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-05-24 13:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-05-24 14:00:00;0.047
Netzfrequenz Stundenwechseldelta;2016-05-24 15:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2016-05-24 16:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-05-24 17:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-05-24 18:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-05-24 19:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2016-05-24 20:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-05-24 21:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2016-05-24 22:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2016-05-24 23:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2016-05-25 00:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-05-25 01:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-05-25 02:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2016-05-25 03:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-05-25 04:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2016-05-25 05:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2016-05-25 06:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-05-25 07:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-05-25 08:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2016-05-25 09:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-05-25 10:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2016-05-25 11:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-05-25 12:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-05-25 13:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2016-05-25 14:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-05-25 15:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-05-25 16:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-05-25 17:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2016-05-25 18:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-05-25 19:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2016-05-25 20:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2016-05-25 21:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2016-05-25 22:00:00;0.1572
Netzfrequenz Stundenwechseldelta;2016-05-25 23:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2016-05-26 00:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2016-05-26 01:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2016-05-26 02:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-05-26 03:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-05-26 04:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2016-05-26 05:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2016-05-26 06:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-05-26 07:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-05-26 08:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-05-26 09:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2016-05-26 10:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-05-26 11:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-05-26 12:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2016-05-26 13:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-05-26 14:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-05-26 15:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-05-26 16:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-05-26 17:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-05-26 18:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-05-26 19:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-05-26 20:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2016-05-26 21:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2016-05-26 22:00:00;0.1518
Netzfrequenz Stundenwechseldelta;2016-05-26 23:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2016-05-27 00:00:00;0.091
Netzfrequenz Stundenwechseldelta;2016-05-27 01:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-05-27 02:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-05-27 03:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-05-27 04:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2016-05-27 05:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2016-05-27 06:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-05-27 07:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-05-27 08:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-05-27 09:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-05-27 10:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2016-05-27 11:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-05-27 12:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-05-27 13:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-05-27 14:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2016-05-27 15:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-05-27 16:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2016-05-27 17:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-05-27 18:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-05-27 19:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2016-05-27 20:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2016-05-27 21:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2016-05-27 22:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2016-05-27 23:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2016-05-28 00:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2016-05-28 01:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-05-28 02:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2016-05-28 03:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-05-28 04:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2016-05-28 05:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-05-28 06:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-05-28 07:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-05-28 08:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-05-28 09:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-05-28 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-05-28 11:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-05-28 12:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-05-28 13:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-05-28 14:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2016-05-28 15:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2016-05-28 16:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-05-28 17:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-05-28 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-05-28 19:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-05-28 20:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-05-28 21:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2016-05-28 22:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2016-05-28 23:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2016-05-29 00:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-05-29 01:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2016-05-29 02:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2016-05-29 03:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2016-05-29 04:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-05-29 05:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-05-29 06:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-05-29 07:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-05-29 08:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-05-29 09:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-05-29 10:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2016-05-29 11:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-05-29 12:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2016-05-29 13:00:00;0.081
Netzfrequenz Stundenwechseldelta;2016-05-29 14:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2016-05-29 15:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-05-29 16:00:00;0.103
Netzfrequenz Stundenwechseldelta;2016-05-29 17:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-05-29 18:00:00;0.0553
