Netzfrequenz Stundenwechseldelta;2017-02-08 00:00:00;0.1456
Netzfrequenz Stundenwechseldelta;2017-02-08 01:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2017-02-08 02:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-02-08 03:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2017-02-08 04:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-02-08 05:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2017-02-08 06:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2017-02-08 07:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2017-02-08 08:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2017-02-08 09:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-02-08 10:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2017-02-08 11:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-02-08 12:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-02-08 13:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-02-08 14:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-02-08 15:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-02-08 16:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2017-02-08 17:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2017-02-08 18:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-02-08 19:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2017-02-08 20:00:00;0.1565
Netzfrequenz Stundenwechseldelta;2017-02-08 21:00:00;0.1319
Netzfrequenz Stundenwechseldelta;2017-02-08 22:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2017-02-08 23:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2017-02-09 00:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2017-02-09 01:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-02-09 02:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-02-09 03:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2017-02-09 04:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2017-02-09 05:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2017-02-09 06:00:00;0.1629
Netzfrequenz Stundenwechseldelta;2017-02-09 07:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2017-02-09 08:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-02-09 09:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-02-09 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-02-09 11:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-02-09 12:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2017-02-09 13:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-02-09 14:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2017-02-09 15:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2017-02-09 16:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2017-02-09 17:00:00;0.061
Netzfrequenz Stundenwechseldelta;2017-02-09 18:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-02-09 19:00:00;0.1674
Netzfrequenz Stundenwechseldelta;2017-02-09 20:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2017-02-09 21:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2017-02-09 22:00:00;0.092
Netzfrequenz Stundenwechseldelta;2017-02-09 23:00:00;0.13
Netzfrequenz Stundenwechseldelta;2017-02-10 00:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2017-02-10 01:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2017-02-10 02:00:00;0.09
Netzfrequenz Stundenwechseldelta;2017-02-10 03:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-02-10 04:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-02-10 05:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2017-02-10 06:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2017-02-10 07:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2017-02-10 08:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2017-02-10 09:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-02-10 10:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-02-10 11:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2017-02-10 12:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2017-02-10 13:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-02-10 14:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-02-10 15:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-02-10 16:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2017-02-10 17:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2017-02-10 18:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2017-02-10 19:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2017-02-10 20:00:00;0.1386
Netzfrequenz Stundenwechseldelta;2017-02-10 21:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2017-02-10 22:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2017-02-10 23:00:00;0.1531
Netzfrequenz Stundenwechseldelta;2017-02-11 00:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2017-02-11 01:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-02-11 02:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2017-02-11 03:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-02-11 04:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-02-11 05:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2017-02-11 06:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2017-02-11 07:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-02-11 08:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2017-02-11 09:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2017-02-11 10:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2017-02-11 11:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2017-02-11 12:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2017-02-11 13:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2017-02-11 14:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2017-02-11 15:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-02-11 16:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-02-11 17:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2017-02-11 18:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-02-11 19:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2017-02-11 20:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2017-02-11 21:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2017-02-11 22:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2017-02-11 23:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2017-02-12 00:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2017-02-12 01:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2017-02-12 02:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-02-12 03:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-02-12 04:00:00;0.0445
Netzfrequenz Stundenwechseldelta;2017-02-12 05:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2017-02-12 06:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-02-12 07:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-02-12 08:00:00;0.077
Netzfrequenz Stundenwechseldelta;2017-02-12 09:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2017-02-12 10:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-02-12 11:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2017-02-12 12:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-02-12 13:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-02-12 14:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2017-02-12 15:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-02-12 16:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2017-02-12 17:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2017-02-12 18:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2017-02-12 19:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-02-12 20:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2017-02-12 21:00:00;0.1
Netzfrequenz Stundenwechseldelta;2017-02-12 22:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2017-02-12 23:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2017-02-13 00:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2017-02-13 01:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-02-13 02:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2017-02-13 03:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-02-13 04:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2017-02-13 05:00:00;0.1419
Netzfrequenz Stundenwechseldelta;2017-02-13 06:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2017-02-13 07:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2017-02-13 08:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-02-13 09:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2017-02-13 10:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-02-13 11:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2017-02-13 12:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2017-02-13 13:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-02-13 14:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2017-02-13 15:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-02-13 16:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2017-02-13 17:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2017-02-13 18:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-02-13 19:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2017-02-13 20:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2017-02-13 21:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2017-02-13 22:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2017-02-13 23:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2017-02-14 00:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2017-02-14 01:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2017-02-14 02:00:00;0.05
Netzfrequenz Stundenwechseldelta;2017-02-14 03:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-02-14 04:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-02-14 05:00:00;0.118
Netzfrequenz Stundenwechseldelta;2017-02-14 06:00:00;0.105
Netzfrequenz Stundenwechseldelta;2017-02-14 07:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2017-02-14 08:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2017-02-14 09:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2017-02-14 10:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-02-14 11:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-02-14 12:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2017-02-14 13:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-02-14 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2017-02-14 15:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-02-14 16:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2017-02-14 17:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-02-14 18:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-02-14 19:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2017-02-14 20:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2017-02-14 21:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2017-02-14 22:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2017-02-14 23:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2017-02-15 00:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2017-02-15 01:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2017-02-15 02:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-02-15 03:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-02-15 04:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2017-02-15 05:00:00;0.108
Netzfrequenz Stundenwechseldelta;2017-02-15 06:00:00;0.1583
Netzfrequenz Stundenwechseldelta;2017-02-15 07:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2017-02-15 08:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-02-15 09:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2017-02-15 10:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-02-15 11:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-02-15 12:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-02-15 13:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2017-02-15 14:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2017-02-15 15:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-02-15 16:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2017-02-15 17:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2017-02-15 18:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2017-02-15 19:00:00;0.1766
Netzfrequenz Stundenwechseldelta;2017-02-15 20:00:00;0.095
Netzfrequenz Stundenwechseldelta;2017-02-15 21:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2017-02-15 22:00:00;0.1325
Netzfrequenz Stundenwechseldelta;2017-02-15 23:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2017-02-16 00:00:00;0.077
Netzfrequenz Stundenwechseldelta;2017-02-16 01:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2017-02-16 02:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2017-02-16 03:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2017-02-16 04:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-02-16 05:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2017-02-16 06:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2017-02-16 07:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-02-16 08:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-02-16 09:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2017-02-16 10:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-02-16 11:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2017-02-16 12:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-02-16 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-02-16 14:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2017-02-16 15:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2017-02-16 16:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-02-16 17:00:00;0.134
Netzfrequenz Stundenwechseldelta;2017-02-16 18:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2017-02-16 19:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2017-02-16 20:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2017-02-16 21:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2017-02-16 22:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2017-02-16 23:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2017-02-17 00:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-02-17 01:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2017-02-17 02:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2017-02-17 03:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-02-17 04:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2017-02-17 05:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2017-02-17 06:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2017-02-17 07:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2017-02-17 12:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2017-02-17 13:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-02-17 14:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-02-17 15:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-02-17 16:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2017-02-17 17:00:00;0.1564
Netzfrequenz Stundenwechseldelta;2017-02-17 18:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2017-02-17 19:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2017-02-17 20:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2017-02-17 21:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2017-02-17 22:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2017-02-17 23:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2017-02-18 00:00:00;0.1479
Netzfrequenz Stundenwechseldelta;2017-02-18 01:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2017-02-18 02:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2017-02-18 03:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2017-02-18 04:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-02-18 05:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2017-02-18 06:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2017-02-18 07:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-02-18 08:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2017-02-18 09:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-02-18 10:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-02-18 11:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-02-18 12:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2017-02-18 13:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-02-18 14:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-02-18 15:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2017-02-18 16:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2017-02-18 17:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2017-02-18 18:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-02-18 19:00:00;0.109
Netzfrequenz Stundenwechseldelta;2017-02-18 20:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2017-02-18 21:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2017-02-18 22:00:00;0.1451
Netzfrequenz Stundenwechseldelta;2017-02-18 23:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-02-19 00:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2017-02-19 01:00:00;0.1
Netzfrequenz Stundenwechseldelta;2017-02-19 02:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-02-19 03:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2017-02-19 04:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-02-19 05:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2017-02-19 06:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2017-02-19 07:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2017-02-19 08:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2017-02-19 09:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-02-19 10:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-02-19 11:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-02-19 12:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2017-02-19 13:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2017-02-19 14:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-02-19 15:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-02-19 16:00:00;0.115
Netzfrequenz Stundenwechseldelta;2017-02-19 17:00:00;0.1656
Netzfrequenz Stundenwechseldelta;2017-02-19 18:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-02-19 19:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2017-02-19 20:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2017-02-19 21:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2017-02-19 22:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2017-02-19 23:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2017-02-20 00:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2017-02-20 01:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-02-20 02:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-02-20 03:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-02-20 04:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2017-02-20 05:00:00;0.115
Netzfrequenz Stundenwechseldelta;2017-02-20 06:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2017-02-20 07:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2017-02-20 08:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-02-20 09:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-02-20 10:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2017-02-20 11:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2017-02-20 12:00:00;0.06
Netzfrequenz Stundenwechseldelta;2017-02-20 13:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-02-20 14:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2017-02-20 15:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2017-02-20 16:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2017-02-20 17:00:00;0.112
Netzfrequenz Stundenwechseldelta;2017-02-20 18:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-02-20 19:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-02-20 20:00:00;0.1459
Netzfrequenz Stundenwechseldelta;2017-02-20 21:00:00;0.1884
Netzfrequenz Stundenwechseldelta;2017-02-20 22:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2017-02-20 23:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2017-02-21 00:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-02-21 01:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-02-21 02:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-02-21 03:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-02-21 04:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-02-21 05:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2017-02-21 06:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2017-02-21 07:00:00;0.073
Netzfrequenz Stundenwechseldelta;2017-02-21 08:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-02-21 09:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-02-21 10:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-02-21 11:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2017-02-21 12:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-02-21 13:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-02-21 14:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2017-02-21 15:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-02-21 16:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2017-02-21 17:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2017-02-21 18:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2017-02-21 19:00:00;0.1594
Netzfrequenz Stundenwechseldelta;2017-02-21 20:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2017-02-21 21:00:00;0.1553
Netzfrequenz Stundenwechseldelta;2017-02-21 22:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2017-02-21 23:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2017-02-22 00:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2017-02-22 01:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2017-02-22 02:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-02-22 03:00:00;0.051
Netzfrequenz Stundenwechseldelta;2017-02-22 04:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2017-02-22 05:00:00;0.1374
Netzfrequenz Stundenwechseldelta;2017-02-22 06:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2017-02-22 07:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2017-02-22 08:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2017-02-22 09:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-02-22 10:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-02-22 11:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-02-22 12:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-02-22 13:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-02-22 14:00:00;0.041
Netzfrequenz Stundenwechseldelta;2017-02-22 15:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2017-02-22 16:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-02-22 17:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2017-02-22 18:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2017-02-22 19:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2017-02-22 20:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2017-02-22 21:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2017-02-22 22:00:00;0.1359
Netzfrequenz Stundenwechseldelta;2017-02-22 23:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2017-02-23 00:00:00;0.088
Netzfrequenz Stundenwechseldelta;2017-02-23 01:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2017-02-23 02:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2017-02-23 03:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-02-23 04:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2017-02-23 05:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2017-02-23 06:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2017-02-23 07:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2017-02-23 08:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-02-23 09:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2017-02-23 10:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-02-23 11:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2017-02-23 12:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2017-02-23 13:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-02-23 14:00:00;0.0387
Netzfrequenz Stundenwechseldelta;2017-02-23 15:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-02-23 16:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2017-02-23 17:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2017-02-23 18:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-02-23 19:00:00;0.1313
Netzfrequenz Stundenwechseldelta;2017-02-23 20:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2017-02-23 21:00:00;0.1481
Netzfrequenz Stundenwechseldelta;2017-02-23 22:00:00;0.1168
