Netzfrequenz;2019-10-26 00:00:00;49.96989
Netzfrequenz;2019-10-26 00:01:00;49.97188
Netzfrequenz;2019-10-26 00:02:00;49.95408
Netzfrequenz;2019-10-26 00:03:00;49.96227
Netzfrequenz;2019-10-26 00:04:00;49.97054
Netzfrequenz;2019-10-26 00:05:00;50.00199
Netzfrequenz;2019-10-26 00:06:00;50.00573
Netzfrequenz;2019-10-26 00:07:00;49.98604
Netzfrequenz;2019-10-26 00:08:00;49.97763
Netzfrequenz;2019-10-26 00:09:00;49.98797
Netzfrequenz;2019-10-26 00:10:00;49.99031
Netzfrequenz;2019-10-26 00:11:00;49.99379
Netzfrequenz;2019-10-26 00:12:00;50.01106
Netzfrequenz;2019-10-26 00:13:00;50.01684
Netzfrequenz;2019-10-26 00:14:00;50.01041
Netzfrequenz;2019-10-26 00:15:00;49.99511
Netzfrequenz;2019-10-26 00:16:00;50.00123
Netzfrequenz;2019-10-26 00:17:00;49.98935
Netzfrequenz;2019-10-26 00:18:00;49.98898
Netzfrequenz;2019-10-26 00:19:00;49.99922
Netzfrequenz;2019-10-26 00:20:00;50.00429
Netzfrequenz;2019-10-26 00:21:00;49.99644
Netzfrequenz;2019-10-26 00:22:00;49.99623
Netzfrequenz;2019-10-26 00:23:00;49.99360
Netzfrequenz;2019-10-26 00:24:00;49.98953
Netzfrequenz;2019-10-26 00:25:00;50.00475
Netzfrequenz;2019-10-26 00:26:00;50.00751
Netzfrequenz;2019-10-26 00:27:00;49.99943
Netzfrequenz;2019-10-26 00:28:00;50.01156
Netzfrequenz;2019-10-26 00:29:00;50.02025
Netzfrequenz;2019-10-26 00:30:00;50.02711
Netzfrequenz;2019-10-26 00:31:00;50.01646
Netzfrequenz;2019-10-26 00:32:00;50.00394
Netzfrequenz;2019-10-26 00:33:00;50.00088
Netzfrequenz;2019-10-26 00:34:00;50.00372
Netzfrequenz;2019-10-26 00:35:00;49.99472
Netzfrequenz;2019-10-26 00:36:00;50.00106
Netzfrequenz;2019-10-26 00:37:00;50.00745
Netzfrequenz;2019-10-26 00:38:00;49.99093
Netzfrequenz;2019-10-26 00:39:00;50.00952
Netzfrequenz;2019-10-26 00:40:00;50.00675
Netzfrequenz;2019-10-26 00:41:00;50.01288
Netzfrequenz;2019-10-26 00:42:00;50.00550
Netzfrequenz;2019-10-26 00:43:00;50.00933
Netzfrequenz;2019-10-26 00:44:00;50.00900
Netzfrequenz;2019-10-26 00:45:00;49.98983
Netzfrequenz;2019-10-26 00:46:00;50.00153
Netzfrequenz;2019-10-26 00:47:00;50.00343
Netzfrequenz;2019-10-26 00:48:00;50.02051
Netzfrequenz;2019-10-26 00:49:00;50.01316
Netzfrequenz;2019-10-26 00:50:00;50.00126
Netzfrequenz;2019-10-26 00:51:00;50.00429
Netzfrequenz;2019-10-26 00:52:00;50.00759
Netzfrequenz;2019-10-26 00:53:00;50.01068
Netzfrequenz;2019-10-26 00:54:00;49.99983
Netzfrequenz;2019-10-26 00:55:00;50.00027
Netzfrequenz;2019-10-26 00:56:00;50.00018
Netzfrequenz;2019-10-26 00:57:00;49.99746
Netzfrequenz;2019-10-26 00:58:00;50.01904
Netzfrequenz;2019-10-26 00:59:00;50.00733
Netzfrequenz;2019-10-26 01:00:00;49.98793
Netzfrequenz;2019-10-26 01:01:00;49.96907
Netzfrequenz;2019-10-26 01:02:00;49.97135
Netzfrequenz;2019-10-26 01:03:00;49.98650
Netzfrequenz;2019-10-26 01:04:00;49.97495
Netzfrequenz;2019-10-26 01:05:00;49.97107
Netzfrequenz;2019-10-26 01:06:00;49.97629
Netzfrequenz;2019-10-26 01:07:00;49.99258
Netzfrequenz;2019-10-26 01:08:00;49.99089
Netzfrequenz;2019-10-26 01:09:00;49.99588
Netzfrequenz;2019-10-26 01:10:00;50.01818
Netzfrequenz;2019-10-26 01:11:00;50.01911
Netzfrequenz;2019-10-26 01:12:00;50.00252
Netzfrequenz;2019-10-26 01:13:00;50.00067
Netzfrequenz;2019-10-26 01:14:00;50.00816
Netzfrequenz;2019-10-26 01:15:00;50.00506
Netzfrequenz;2019-10-26 01:16:00;49.99868
Netzfrequenz;2019-10-26 01:17:00;49.98173
Netzfrequenz;2019-10-26 01:18:00;49.99405
Netzfrequenz;2019-10-26 01:19:00;50.01600
Netzfrequenz;2019-10-26 01:20:00;50.01311
Netzfrequenz;2019-10-26 01:21:00;50.01772
Netzfrequenz;2019-10-26 01:22:00;50.02405
Netzfrequenz;2019-10-26 01:23:00;50.01530
Netzfrequenz;2019-10-26 01:24:00;50.00914
Netzfrequenz;2019-10-26 01:25:00;50.01410
Netzfrequenz;2019-10-26 01:26:00;50.00191
Netzfrequenz;2019-10-26 01:27:00;49.98893
Netzfrequenz;2019-10-26 01:28:00;50.00533
Netzfrequenz;2019-10-26 01:29:00;49.99788
Netzfrequenz;2019-10-26 01:30:00;49.99203
Netzfrequenz;2019-10-26 01:31:00;49.98693
Netzfrequenz;2019-10-26 01:32:00;49.99615
Netzfrequenz;2019-10-26 01:33:00;49.99258
Netzfrequenz;2019-10-26 01:34:00;50.01109
Netzfrequenz;2019-10-26 01:35:00;49.99598
Netzfrequenz;2019-10-26 01:36:00;49.99168
Netzfrequenz;2019-10-26 01:37:00;49.99869
Netzfrequenz;2019-10-26 01:38:00;50.00346
Netzfrequenz;2019-10-26 01:39:00;49.99298
Netzfrequenz;2019-10-26 01:40:00;49.99222
Netzfrequenz;2019-10-26 01:41:00;50.00517
Netzfrequenz;2019-10-26 01:42:00;50.00933
Netzfrequenz;2019-10-26 01:43:00;50.00614
Netzfrequenz;2019-10-26 01:44:00;49.99073
Netzfrequenz;2019-10-26 01:45:00;50.00309
Netzfrequenz;2019-10-26 01:46:00;49.99963
Netzfrequenz;2019-10-26 01:47:00;50.00238
Netzfrequenz;2019-10-26 01:48:00;49.99723
Netzfrequenz;2019-10-26 01:49:00;50.00277
Netzfrequenz;2019-10-26 01:50:00;50.00483
Netzfrequenz;2019-10-26 01:51:00;49.99388
Netzfrequenz;2019-10-26 01:52:00;50.01203
Netzfrequenz;2019-10-26 01:53:00;50.01441
Netzfrequenz;2019-10-26 01:54:00;50.01629
Netzfrequenz;2019-10-26 01:55:00;50.00955
Netzfrequenz;2019-10-26 01:56:00;49.98920
Netzfrequenz;2019-10-26 01:57:00;50.00342
Netzfrequenz;2019-10-26 01:58:00;50.01815
Netzfrequenz;2019-10-26 01:59:00;50.00928
Netzfrequenz;2019-10-26 02:00:00;49.98925
Netzfrequenz;2019-10-26 02:01:00;49.98971
Netzfrequenz;2019-10-26 02:02:00;50.00882
Netzfrequenz;2019-10-26 02:03:00;49.99106
Netzfrequenz;2019-10-26 02:04:00;50.00779
Netzfrequenz;2019-10-26 02:05:00;50.01148
Netzfrequenz;2019-10-26 02:06:00;49.99836
Netzfrequenz;2019-10-26 02:07:00;49.99348
Netzfrequenz;2019-10-26 02:08:00;49.97888
Netzfrequenz;2019-10-26 02:09:00;49.97127
Netzfrequenz;2019-10-26 02:10:00;49.97685
Netzfrequenz;2019-10-26 02:11:00;49.98308
Netzfrequenz;2019-10-26 02:12:00;49.98618
Netzfrequenz;2019-10-26 02:13:00;49.98981
Netzfrequenz;2019-10-26 02:14:00;49.99164
Netzfrequenz;2019-10-26 02:15:00;50.00286
Netzfrequenz;2019-10-26 02:16:00;50.00512
Netzfrequenz;2019-10-26 02:17:00;49.99777
Netzfrequenz;2019-10-26 02:18:00;49.99313
Netzfrequenz;2019-10-26 02:19:00;49.99362
Netzfrequenz;2019-10-26 02:20:00;49.98058
Netzfrequenz;2019-10-26 02:21:00;49.97818
Netzfrequenz;2019-10-26 02:22:00;49.97295
Netzfrequenz;2019-10-26 02:23:00;49.97596
Netzfrequenz;2019-10-26 02:24:00;49.98630
Netzfrequenz;2019-10-26 02:25:00;49.98444
Netzfrequenz;2019-10-26 02:26:00;49.97968
Netzfrequenz;2019-10-26 02:27:00;49.98523
Netzfrequenz;2019-10-26 02:28:00;49.99080
Netzfrequenz;2019-10-26 02:29:00;50.01412
Netzfrequenz;2019-10-26 02:30:00;49.99553
Netzfrequenz;2019-10-26 02:31:00;49.99963
Netzfrequenz;2019-10-26 02:32:00;50.00701
Netzfrequenz;2019-10-26 02:33:00;50.00603
Netzfrequenz;2019-10-26 02:34:00;50.00661
Netzfrequenz;2019-10-26 02:35:00;50.01645
Netzfrequenz;2019-10-26 02:36:00;50.02008
Netzfrequenz;2019-10-26 02:37:00;50.00998
Netzfrequenz;2019-10-26 02:38:00;50.00505
Netzfrequenz;2019-10-26 02:39:00;50.00436
Netzfrequenz;2019-10-26 02:40:00;50.00369
Netzfrequenz;2019-10-26 02:41:00;50.01348
Netzfrequenz;2019-10-26 02:42:00;50.00553
Netzfrequenz;2019-10-26 02:43:00;50.00406
Netzfrequenz;2019-10-26 02:44:00;50.00075
Netzfrequenz;2019-10-26 02:45:00;49.98778
Netzfrequenz;2019-10-26 02:46:00;49.98887
Netzfrequenz;2019-10-26 02:47:00;49.99853
Netzfrequenz;2019-10-26 02:48:00;50.01204
Netzfrequenz;2019-10-26 02:49:00;50.01508
Netzfrequenz;2019-10-26 02:50:00;50.01105
Netzfrequenz;2019-10-26 02:51:00;49.99954
Netzfrequenz;2019-10-26 02:52:00;49.98668
Netzfrequenz;2019-10-26 02:53:00;50.00505
Netzfrequenz;2019-10-26 02:54:00;49.99643
Netzfrequenz;2019-10-26 02:55:00;50.00137
Netzfrequenz;2019-10-26 02:56:00;50.00555
Netzfrequenz;2019-10-26 02:57:00;49.99695
Netzfrequenz;2019-10-26 02:58:00;49.99105
Netzfrequenz;2019-10-26 02:59:00;50.00611
Netzfrequenz;2019-10-26 03:00:00;49.99934
Netzfrequenz;2019-10-26 03:01:00;49.98809
Netzfrequenz;2019-10-26 03:02:00;49.98963
Netzfrequenz;2019-10-26 03:03:00;49.97787
Netzfrequenz;2019-10-26 03:04:00;50.00684
Netzfrequenz;2019-10-26 03:05:00;50.02438
Netzfrequenz;2019-10-26 03:06:00;50.00893
Netzfrequenz;2019-10-26 03:07:00;50.00173
Netzfrequenz;2019-10-26 03:08:00;50.01020
Netzfrequenz;2019-10-26 03:09:00;50.01278
Netzfrequenz;2019-10-26 03:10:00;50.00942
Netzfrequenz;2019-10-26 03:11:00;50.00242
Netzfrequenz;2019-10-26 03:12:00;49.99786
Netzfrequenz;2019-10-26 03:13:00;49.97979
Netzfrequenz;2019-10-26 03:14:00;49.98970
Netzfrequenz;2019-10-26 03:15:00;49.99213
Netzfrequenz;2019-10-26 03:16:00;49.98613
Netzfrequenz;2019-10-26 03:17:00;49.98933
Netzfrequenz;2019-10-26 03:18:00;49.98208
Netzfrequenz;2019-10-26 03:19:00;50.00256
Netzfrequenz;2019-10-26 03:20:00;49.99658
Netzfrequenz;2019-10-26 03:21:00;50.00768
Netzfrequenz;2019-10-26 03:22:00;49.99166
Netzfrequenz;2019-10-26 03:23:00;49.99063
Netzfrequenz;2019-10-26 03:24:00;50.00568
Netzfrequenz;2019-10-26 03:25:00;50.00716
Netzfrequenz;2019-10-26 03:26:00;50.01232
Netzfrequenz;2019-10-26 03:27:00;50.00178
Netzfrequenz;2019-10-26 03:28:00;49.99846
Netzfrequenz;2019-10-26 03:29:00;49.98991
Netzfrequenz;2019-10-26 03:30:00;49.99624
Netzfrequenz;2019-10-26 03:31:00;50.01075
Netzfrequenz;2019-10-26 03:32:00;49.99081
Netzfrequenz;2019-10-26 03:33:00;49.99694
Netzfrequenz;2019-10-26 03:34:00;49.98420
Netzfrequenz;2019-10-26 03:35:00;49.98733
Netzfrequenz;2019-10-26 03:36:00;50.00556
Netzfrequenz;2019-10-26 03:37:00;49.99998
Netzfrequenz;2019-10-26 03:38:00;49.98369
Netzfrequenz;2019-10-26 03:39:00;49.98938
Netzfrequenz;2019-10-26 03:40:00;49.98780
Netzfrequenz;2019-10-26 03:41:00;49.99790
Netzfrequenz;2019-10-26 03:42:00;49.99580
Netzfrequenz;2019-10-26 03:43:00;49.98928
Netzfrequenz;2019-10-26 03:44:00;50.00633
Netzfrequenz;2019-10-26 03:45:00;50.00203
Netzfrequenz;2019-10-26 03:46:00;50.00339
Netzfrequenz;2019-10-26 03:47:00;50.00973
Netzfrequenz;2019-10-26 03:48:00;50.00798
Netzfrequenz;2019-10-26 03:49:00;50.01438
Netzfrequenz;2019-10-26 03:50:00;50.00632
Netzfrequenz;2019-10-26 03:51:00;50.00698
Netzfrequenz;2019-10-26 03:52:00;50.00817
Netzfrequenz;2019-10-26 03:53:00;50.00835
Netzfrequenz;2019-10-26 03:54:00;50.00818
Netzfrequenz;2019-10-26 03:55:00;49.99767
Netzfrequenz;2019-10-26 03:56:00;49.99828
Netzfrequenz;2019-10-26 03:57:00;50.01132
Netzfrequenz;2019-10-26 03:58:00;50.00287
Netzfrequenz;2019-10-26 03:59:00;50.00063
Netzfrequenz;2019-10-26 04:00:00;50.01759
Netzfrequenz;2019-10-26 04:01:00;50.03318
Netzfrequenz;2019-10-26 04:02:00;50.03376
Netzfrequenz;2019-10-26 04:03:00;50.03971
Netzfrequenz;2019-10-26 04:04:00;50.03053
Netzfrequenz;2019-10-26 04:05:00;50.00258
Netzfrequenz;2019-10-26 04:06:00;49.99393
Netzfrequenz;2019-10-26 04:07:00;49.99685
Netzfrequenz;2019-10-26 04:08:00;49.99604
Netzfrequenz;2019-10-26 04:09:00;50.01452
Netzfrequenz;2019-10-26 04:10:00;49.99673
Netzfrequenz;2019-10-26 04:11:00;49.99483
Netzfrequenz;2019-10-26 04:12:00;50.00224
Netzfrequenz;2019-10-26 04:13:00;49.99109
Netzfrequenz;2019-10-26 04:14:00;50.00160
Netzfrequenz;2019-10-26 04:15:00;50.00988
Netzfrequenz;2019-10-26 04:16:00;50.00656
Netzfrequenz;2019-10-26 04:17:00;50.00303
Netzfrequenz;2019-10-26 04:18:00;49.99604
Netzfrequenz;2019-10-26 04:19:00;49.99803
Netzfrequenz;2019-10-26 04:20:00;50.00525
Netzfrequenz;2019-10-26 04:21:00;50.00723
Netzfrequenz;2019-10-26 04:22:00;50.00793
Netzfrequenz;2019-10-26 04:23:00;49.99009
Netzfrequenz;2019-10-26 04:24:00;49.99908
Netzfrequenz;2019-10-26 04:25:00;49.98599
Netzfrequenz;2019-10-26 04:26:00;49.97592
Netzfrequenz;2019-10-26 04:27:00;49.98417
Netzfrequenz;2019-10-26 04:28:00;49.98563
Netzfrequenz;2019-10-26 04:29:00;49.97892
Netzfrequenz;2019-10-26 04:30:00;49.99577
Netzfrequenz;2019-10-26 04:31:00;49.99352
Netzfrequenz;2019-10-26 04:32:00;49.98771
Netzfrequenz;2019-10-26 04:33:00;49.99422
Netzfrequenz;2019-10-26 04:34:00;50.00486
Netzfrequenz;2019-10-26 04:35:00;49.98267
Netzfrequenz;2019-10-26 04:36:00;49.99954
Netzfrequenz;2019-10-26 04:37:00;49.97501
Netzfrequenz;2019-10-26 04:38:00;49.97752
Netzfrequenz;2019-10-26 04:39:00;49.98830
Netzfrequenz;2019-10-26 04:40:00;50.01094
Netzfrequenz;2019-10-26 04:41:00;50.01058
Netzfrequenz;2019-10-26 04:42:00;50.00817
Netzfrequenz;2019-10-26 04:43:00;49.98638
Netzfrequenz;2019-10-26 04:44:00;49.98151
Netzfrequenz;2019-10-26 04:45:00;49.99008
Netzfrequenz;2019-10-26 04:46:00;49.98711
Netzfrequenz;2019-10-26 04:47:00;50.00445
Netzfrequenz;2019-10-26 04:48:00;50.00886
Netzfrequenz;2019-10-26 04:49:00;50.00532
Netzfrequenz;2019-10-26 04:50:00;50.00228
Netzfrequenz;2019-10-26 04:51:00;50.00418
Netzfrequenz;2019-10-26 04:52:00;50.01756
Netzfrequenz;2019-10-26 04:53:00;50.03274
Netzfrequenz;2019-10-26 04:54:00;50.02148
Netzfrequenz;2019-10-26 04:55:00;50.01724
Netzfrequenz;2019-10-26 04:56:00;50.01893
Netzfrequenz;2019-10-26 04:57:00;50.02436
Netzfrequenz;2019-10-26 04:58:00;50.01591
Netzfrequenz;2019-10-26 04:59:00;50.03136
Netzfrequenz;2019-10-26 05:00:00;50.04985
Netzfrequenz;2019-10-26 05:01:00;50.06520
Netzfrequenz;2019-10-26 05:02:00;50.05579
Netzfrequenz;2019-10-26 05:03:00;50.03584
Netzfrequenz;2019-10-26 05:04:00;50.03566
Netzfrequenz;2019-10-26 05:05:00;50.03701
Netzfrequenz;2019-10-26 05:06:00;50.01728
Netzfrequenz;2019-10-26 05:07:00;50.01473
Netzfrequenz;2019-10-26 05:08:00;50.01223
Netzfrequenz;2019-10-26 05:09:00;50.00869
Netzfrequenz;2019-10-26 05:10:00;49.99818
Netzfrequenz;2019-10-26 05:11:00;49.99604
Netzfrequenz;2019-10-26 05:12:00;49.99500
Netzfrequenz;2019-10-26 05:13:00;50.00661
Netzfrequenz;2019-10-26 05:14:00;49.98502
Netzfrequenz;2019-10-26 05:15:00;49.99004
Netzfrequenz;2019-10-26 05:16:00;49.99296
Netzfrequenz;2019-10-26 05:17:00;49.99738
Netzfrequenz;2019-10-26 05:18:00;50.00313
Netzfrequenz;2019-10-26 05:19:00;49.99498
Netzfrequenz;2019-10-26 05:20:00;49.97623
Netzfrequenz;2019-10-26 05:21:00;49.98056
Netzfrequenz;2019-10-26 05:22:00;49.98118
Netzfrequenz;2019-10-26 05:23:00;49.96911
Netzfrequenz;2019-10-26 05:24:00;49.98274
Netzfrequenz;2019-10-26 05:25:00;49.97897
Netzfrequenz;2019-10-26 05:26:00;49.98030
Netzfrequenz;2019-10-26 05:27:00;49.97509
Netzfrequenz;2019-10-26 05:28:00;49.98168
Netzfrequenz;2019-10-26 05:29:00;49.99294
Netzfrequenz;2019-10-26 05:30:00;50.01181
Netzfrequenz;2019-10-26 05:31:00;50.01089
Netzfrequenz;2019-10-26 05:32:00;50.00012
Netzfrequenz;2019-10-26 05:33:00;49.99115
Netzfrequenz;2019-10-26 05:34:00;49.98888
Netzfrequenz;2019-10-26 05:35:00;49.98961
Netzfrequenz;2019-10-26 05:36:00;49.99634
Netzfrequenz;2019-10-26 05:37:00;49.98703
Netzfrequenz;2019-10-26 05:38:00;49.97476
Netzfrequenz;2019-10-26 05:39:00;49.97711
Netzfrequenz;2019-10-26 05:40:00;49.99306
Netzfrequenz;2019-10-26 05:41:00;49.98928
Netzfrequenz;2019-10-26 05:42:00;49.99018
Netzfrequenz;2019-10-26 05:43:00;49.98259
Netzfrequenz;2019-10-26 05:44:00;49.98213
Netzfrequenz;2019-10-26 05:45:00;49.99443
Netzfrequenz;2019-10-26 05:46:00;50.00466
Netzfrequenz;2019-10-26 05:47:00;49.98771
Netzfrequenz;2019-10-26 05:48:00;49.99373
Netzfrequenz;2019-10-26 05:49:00;49.99154
Netzfrequenz;2019-10-26 05:50:00;49.99495
Netzfrequenz;2019-10-26 05:51:00;50.00530
Netzfrequenz;2019-10-26 05:52:00;49.98983
Netzfrequenz;2019-10-26 05:53:00;49.98469
Netzfrequenz;2019-10-26 05:54:00;49.99415
Netzfrequenz;2019-10-26 05:55:00;49.99373
Netzfrequenz;2019-10-26 05:56:00;49.98597
Netzfrequenz;2019-10-26 05:57:00;49.99916
Netzfrequenz;2019-10-26 05:58:00;49.99133
Netzfrequenz;2019-10-26 05:59:00;49.99219
Netzfrequenz;2019-10-26 06:00:00;49.97977
Netzfrequenz;2019-10-26 06:01:00;49.99230
Netzfrequenz;2019-10-26 06:02:00;50.00142
Netzfrequenz;2019-10-26 06:03:00;50.01809
Netzfrequenz;2019-10-26 06:04:00;50.00878
Netzfrequenz;2019-10-26 06:05:00;50.00753
Netzfrequenz;2019-10-26 06:06:00;50.00423
Netzfrequenz;2019-10-26 06:07:00;50.00950
Netzfrequenz;2019-10-26 06:08:00;49.99706
Netzfrequenz;2019-10-26 06:09:00;49.98511
Netzfrequenz;2019-10-26 06:10:00;49.98922
Netzfrequenz;2019-10-26 06:11:00;50.00356
Netzfrequenz;2019-10-26 06:12:00;50.00518
Netzfrequenz;2019-10-26 06:13:00;49.99403
Netzfrequenz;2019-10-26 06:14:00;50.00619
Netzfrequenz;2019-10-26 06:15:00;50.00247
Netzfrequenz;2019-10-26 06:16:00;49.99118
Netzfrequenz;2019-10-26 06:17:00;50.00551
Netzfrequenz;2019-10-26 06:18:00;50.00153
Netzfrequenz;2019-10-26 06:19:00;49.99270
Netzfrequenz;2019-10-26 06:20:00;49.99167
Netzfrequenz;2019-10-26 06:21:00;49.98978
Netzfrequenz;2019-10-26 06:22:00;49.99068
Netzfrequenz;2019-10-26 06:23:00;49.99502
Netzfrequenz;2019-10-26 06:24:00;49.98257
Netzfrequenz;2019-10-26 06:25:00;49.99143
Netzfrequenz;2019-10-26 06:26:00;49.99357
Netzfrequenz;2019-10-26 06:27:00;49.98782
Netzfrequenz;2019-10-26 06:28:00;50.00485
Netzfrequenz;2019-10-26 06:29:00;50.01023
Netzfrequenz;2019-10-26 06:30:00;50.01741
Netzfrequenz;2019-10-26 06:31:00;49.99913
Netzfrequenz;2019-10-26 06:32:00;49.99216
Netzfrequenz;2019-10-26 06:33:00;49.99472
Netzfrequenz;2019-10-26 06:34:00;49.97982
Netzfrequenz;2019-10-26 06:35:00;49.98326
Netzfrequenz;2019-10-26 06:36:00;49.99195
Netzfrequenz;2019-10-26 06:37:00;49.98513
Netzfrequenz;2019-10-26 06:38:00;49.99475
Netzfrequenz;2019-10-26 06:39:00;49.99140
Netzfrequenz;2019-10-26 06:40:00;49.98587
Netzfrequenz;2019-10-26 06:41:00;49.98403
Netzfrequenz;2019-10-26 06:42:00;49.99342
Netzfrequenz;2019-10-26 06:43:00;49.99458
Netzfrequenz;2019-10-26 06:44:00;49.99139
Netzfrequenz;2019-10-26 06:45:00;49.97993
Netzfrequenz;2019-10-26 06:46:00;49.98257
Netzfrequenz;2019-10-26 06:47:00;49.98680
Netzfrequenz;2019-10-26 06:48:00;49.99147
Netzfrequenz;2019-10-26 06:49:00;49.98228
Netzfrequenz;2019-10-26 06:50:00;49.97842
Netzfrequenz;2019-10-26 06:51:00;49.98013
Netzfrequenz;2019-10-26 06:52:00;49.98138
Netzfrequenz;2019-10-26 06:53:00;49.98177
Netzfrequenz;2019-10-26 06:54:00;49.97991
Netzfrequenz;2019-10-26 06:55:00;49.98335
Netzfrequenz;2019-10-26 06:56:00;49.97694
Netzfrequenz;2019-10-26 06:57:00;49.99257
Netzfrequenz;2019-10-26 06:58:00;49.98537
Netzfrequenz;2019-10-26 06:59:00;49.99998
Netzfrequenz;2019-10-26 07:00:00;49.99588
Netzfrequenz;2019-10-26 07:01:00;50.02097
Netzfrequenz;2019-10-26 07:02:00;50.00622
Netzfrequenz;2019-10-26 07:03:00;50.00874
Netzfrequenz;2019-10-26 07:04:00;50.00611
Netzfrequenz;2019-10-26 07:05:00;50.00574
Netzfrequenz;2019-10-26 07:06:00;49.98682
Netzfrequenz;2019-10-26 07:07:00;49.98043
Netzfrequenz;2019-10-26 07:08:00;49.99300
Netzfrequenz;2019-10-26 07:09:00;49.99738
Netzfrequenz;2019-10-26 07:10:00;49.99098
Netzfrequenz;2019-10-26 07:11:00;50.00343
Netzfrequenz;2019-10-26 07:12:00;50.00063
Netzfrequenz;2019-10-26 07:13:00;50.00852
Netzfrequenz;2019-10-26 07:14:00;50.00088
Netzfrequenz;2019-10-26 07:15:00;49.99178
Netzfrequenz;2019-10-26 07:16:00;49.99106
Netzfrequenz;2019-10-26 07:17:00;49.99948
Netzfrequenz;2019-10-26 07:18:00;50.02326
Netzfrequenz;2019-10-26 07:19:00;50.03126
Netzfrequenz;2019-10-26 07:20:00;50.02313
Netzfrequenz;2019-10-26 07:21:00;50.01468
Netzfrequenz;2019-10-26 07:22:00;50.00648
Netzfrequenz;2019-10-26 07:23:00;50.00317
Netzfrequenz;2019-10-26 07:24:00;49.99299
Netzfrequenz;2019-10-26 07:25:00;49.98080
Netzfrequenz;2019-10-26 07:26:00;49.98713
Netzfrequenz;2019-10-26 07:27:00;50.00271
Netzfrequenz;2019-10-26 07:28:00;49.98444
Netzfrequenz;2019-10-26 07:29:00;49.99567
Netzfrequenz;2019-10-26 07:30:00;49.96990
Netzfrequenz;2019-10-26 07:31:00;49.96849
Netzfrequenz;2019-10-26 07:32:00;49.99792
Netzfrequenz;2019-10-26 07:33:00;50.00965
Netzfrequenz;2019-10-26 07:34:00;50.01030
Netzfrequenz;2019-10-26 07:35:00;50.00479
Netzfrequenz;2019-10-26 07:36:00;50.00039
Netzfrequenz;2019-10-26 07:37:00;50.01063
Netzfrequenz;2019-10-26 07:38:00;50.00546
Netzfrequenz;2019-10-26 07:39:00;49.99578
Netzfrequenz;2019-10-26 07:40:00;50.00933
Netzfrequenz;2019-10-26 07:41:00;50.00656
Netzfrequenz;2019-10-26 07:42:00;50.00057
Netzfrequenz;2019-10-26 07:43:00;50.01798
Netzfrequenz;2019-10-26 07:44:00;50.00798
Netzfrequenz;2019-10-26 07:45:00;49.99701
Netzfrequenz;2019-10-26 07:46:00;50.00520
Netzfrequenz;2019-10-26 07:47:00;50.01428
Netzfrequenz;2019-10-26 07:48:00;49.99958
Netzfrequenz;2019-10-26 07:49:00;49.98215
Netzfrequenz;2019-10-26 07:50:00;49.98557
Netzfrequenz;2019-10-26 07:51:00;49.98238
Netzfrequenz;2019-10-26 07:52:00;49.99385
Netzfrequenz;2019-10-26 07:53:00;49.99366
Netzfrequenz;2019-10-26 07:54:00;49.99435
Netzfrequenz;2019-10-26 07:55:00;50.00303
Netzfrequenz;2019-10-26 07:56:00;50.00713
Netzfrequenz;2019-10-26 07:57:00;50.00150
Netzfrequenz;2019-10-26 07:58:00;50.00373
Netzfrequenz;2019-10-26 07:59:00;49.99263
Netzfrequenz;2019-10-26 08:00:00;49.98908
Netzfrequenz;2019-10-26 08:01:00;49.96944
Netzfrequenz;2019-10-26 08:02:00;49.97540
Netzfrequenz;2019-10-26 08:03:00;49.96344
Netzfrequenz;2019-10-26 08:04:00;49.96969
Netzfrequenz;2019-10-26 08:05:00;49.96982
Netzfrequenz;2019-10-26 08:06:00;49.97688
Netzfrequenz;2019-10-26 08:07:00;49.98049
Netzfrequenz;2019-10-26 08:08:00;49.97756
Netzfrequenz;2019-10-26 08:09:00;49.98412
Netzfrequenz;2019-10-26 08:10:00;49.99516
Netzfrequenz;2019-10-26 08:11:00;50.00483
Netzfrequenz;2019-10-26 08:12:00;50.01026
Netzfrequenz;2019-10-26 08:13:00;50.00679
Netzfrequenz;2019-10-26 08:14:00;49.99373
Netzfrequenz;2019-10-26 08:15:00;49.97747
Netzfrequenz;2019-10-26 08:16:00;49.98538
Netzfrequenz;2019-10-26 08:17:00;49.98868
Netzfrequenz;2019-10-26 08:18:00;50.01563
Netzfrequenz;2019-10-26 08:19:00;50.01233
Netzfrequenz;2019-10-26 08:20:00;50.01633
Netzfrequenz;2019-10-26 08:21:00;50.01911
Netzfrequenz;2019-10-26 08:22:00;50.01295
Netzfrequenz;2019-10-26 08:23:00;50.02007
Netzfrequenz;2019-10-26 08:24:00;50.02585
Netzfrequenz;2019-10-26 08:25:00;50.02554
Netzfrequenz;2019-10-26 08:26:00;50.03587
Netzfrequenz;2019-10-26 08:27:00;50.01673
Netzfrequenz;2019-10-26 08:28:00;50.01305
Netzfrequenz;2019-10-26 08:29:00;50.01118
Netzfrequenz;2019-10-26 08:30:00;49.99621
Netzfrequenz;2019-10-26 08:31:00;50.00525
Netzfrequenz;2019-10-26 08:32:00;50.01583
Netzfrequenz;2019-10-26 08:33:00;49.99983
Netzfrequenz;2019-10-26 08:34:00;50.02124
Netzfrequenz;2019-10-26 08:35:00;50.02302
Netzfrequenz;2019-10-26 08:36:00;50.02110
Netzfrequenz;2019-10-26 08:37:00;50.02004
