Netzfrequenz;2016-04-14 00:00:00;49.97373
Netzfrequenz;2016-04-14 00:01:00;49.95788
Netzfrequenz;2016-04-14 00:02:00;49.94368
Netzfrequenz;2016-04-14 00:03:00;49.95709
Netzfrequenz;2016-04-14 00:04:00;49.96006
Netzfrequenz;2016-04-14 00:05:00;49.96422
Netzfrequenz;2016-04-14 00:06:00;49.96553
Netzfrequenz;2016-04-14 00:07:00;49.97533
Netzfrequenz;2016-04-14 00:08:00;49.97509
Netzfrequenz;2016-04-14 00:09:00;49.96637
Netzfrequenz;2016-04-14 00:10:00;49.97121
Netzfrequenz;2016-04-14 00:11:00;49.98438
Netzfrequenz;2016-04-14 00:12:00;49.99860
Netzfrequenz;2016-04-14 00:13:00;50.00153
Netzfrequenz;2016-04-14 00:14:00;50.01078
Netzfrequenz;2016-04-14 00:15:00;50.01730
Netzfrequenz;2016-04-14 00:16:00;50.01994
Netzfrequenz;2016-04-14 00:17:00;50.02116
Netzfrequenz;2016-04-14 00:18:00;50.02222
Netzfrequenz;2016-04-14 00:19:00;50.02328
Netzfrequenz;2016-04-14 00:20:00;50.00558
Netzfrequenz;2016-04-14 00:21:00;50.00982
Netzfrequenz;2016-04-14 00:22:00;50.00795
Netzfrequenz;2016-04-14 00:23:00;50.00738
Netzfrequenz;2016-04-14 00:24:00;50.00300
Netzfrequenz;2016-04-14 00:25:00;50.00886
Netzfrequenz;2016-04-14 00:26:00;50.00483
Netzfrequenz;2016-04-14 00:27:00;50.00398
Netzfrequenz;2016-04-14 00:28:00;50.00183
Netzfrequenz;2016-04-14 00:29:00;49.99322
Netzfrequenz;2016-04-14 00:30:00;49.98955
Netzfrequenz;2016-04-14 00:31:00;49.98257
Netzfrequenz;2016-04-14 00:32:00;49.99375
Netzfrequenz;2016-04-14 00:33:00;50.00533
Netzfrequenz;2016-04-14 00:34:00;49.98908
Netzfrequenz;2016-04-14 00:35:00;49.99357
Netzfrequenz;2016-04-14 00:36:00;49.99503
Netzfrequenz;2016-04-14 00:37:00;50.00229
Netzfrequenz;2016-04-14 00:38:00;50.00019
Netzfrequenz;2016-04-14 00:39:00;49.99662
Netzfrequenz;2016-04-14 00:40:00;49.99859
Netzfrequenz;2016-04-14 00:41:00;50.00012
Netzfrequenz;2016-04-14 00:42:00;50.00359
Netzfrequenz;2016-04-14 00:43:00;50.00229
Netzfrequenz;2016-04-14 00:44:00;50.01715
Netzfrequenz;2016-04-14 00:45:00;50.01414
Netzfrequenz;2016-04-14 00:46:00;50.00934
Netzfrequenz;2016-04-14 00:47:00;49.98624
Netzfrequenz;2016-04-14 00:48:00;49.99740
Netzfrequenz;2016-04-14 00:49:00;50.01481
Netzfrequenz;2016-04-14 00:50:00;50.00283
Netzfrequenz;2016-04-14 00:51:00;50.01249
Netzfrequenz;2016-04-14 00:52:00;50.00540
Netzfrequenz;2016-04-14 00:53:00;50.00033
Netzfrequenz;2016-04-14 00:54:00;50.01327
Netzfrequenz;2016-04-14 00:55:00;50.00294
Netzfrequenz;2016-04-14 00:56:00;49.98758
Netzfrequenz;2016-04-14 00:57:00;49.99198
Netzfrequenz;2016-04-14 00:58:00;49.99243
Netzfrequenz;2016-04-14 00:59:00;49.99497
Netzfrequenz;2016-04-14 01:00:00;49.99361
Netzfrequenz;2016-04-14 01:01:00;49.99054
Netzfrequenz;2016-04-14 01:02:00;49.97280
Netzfrequenz;2016-04-14 01:03:00;49.96875
Netzfrequenz;2016-04-14 01:04:00;49.96852
Netzfrequenz;2016-04-14 01:05:00;49.98555
Netzfrequenz;2016-04-14 01:06:00;49.98527
Netzfrequenz;2016-04-14 01:07:00;49.99903
Netzfrequenz;2016-04-14 01:08:00;50.00166
Netzfrequenz;2016-04-14 01:09:00;50.00893
Netzfrequenz;2016-04-14 01:10:00;50.00080
Netzfrequenz;2016-04-14 01:11:00;50.00534
Netzfrequenz;2016-04-14 01:12:00;50.01299
Netzfrequenz;2016-04-14 01:13:00;50.02393
Netzfrequenz;2016-04-14 01:14:00;50.02365
Netzfrequenz;2016-04-14 01:15:00;50.00926
Netzfrequenz;2016-04-14 01:16:00;50.00135
Netzfrequenz;2016-04-14 01:17:00;50.01304
Netzfrequenz;2016-04-14 01:18:00;50.01668
Netzfrequenz;2016-04-14 01:19:00;50.01841
Netzfrequenz;2016-04-14 01:20:00;50.01034
Netzfrequenz;2016-04-14 01:21:00;50.00999
Netzfrequenz;2016-04-14 01:22:00;50.00115
Netzfrequenz;2016-04-14 01:23:00;50.00019
Netzfrequenz;2016-04-14 01:24:00;50.00719
Netzfrequenz;2016-04-14 01:25:00;50.02548
Netzfrequenz;2016-04-14 01:26:00;50.01248
Netzfrequenz;2016-04-14 01:27:00;49.99678
Netzfrequenz;2016-04-14 01:28:00;50.00190
Netzfrequenz;2016-04-14 01:29:00;50.00876
Netzfrequenz;2016-04-14 01:30:00;50.00266
Netzfrequenz;2016-04-14 01:31:00;49.98767
Netzfrequenz;2016-04-14 01:32:00;49.98200
Netzfrequenz;2016-04-14 01:33:00;49.99317
Netzfrequenz;2016-04-14 01:34:00;50.00372
Netzfrequenz;2016-04-14 01:35:00;49.99997
Netzfrequenz;2016-04-14 01:36:00;50.01312
Netzfrequenz;2016-04-14 01:37:00;50.01863
Netzfrequenz;2016-04-14 01:38:00;50.01748
Netzfrequenz;2016-04-14 01:39:00;50.02430
Netzfrequenz;2016-04-14 01:40:00;50.01635
Netzfrequenz;2016-04-14 01:41:00;50.00253
Netzfrequenz;2016-04-14 01:42:00;50.01015
Netzfrequenz;2016-04-14 01:43:00;50.00133
Netzfrequenz;2016-04-14 01:44:00;49.99746
Netzfrequenz;2016-04-14 01:45:00;49.99089
Netzfrequenz;2016-04-14 01:46:00;49.99786
Netzfrequenz;2016-04-14 01:47:00;50.00200
Netzfrequenz;2016-04-14 01:48:00;49.99813
Netzfrequenz;2016-04-14 01:49:00;50.02009
Netzfrequenz;2016-04-14 01:50:00;50.03015
Netzfrequenz;2016-04-14 01:51:00;50.03379
Netzfrequenz;2016-04-14 01:52:00;50.02003
Netzfrequenz;2016-04-14 01:53:00;50.02187
Netzfrequenz;2016-04-14 01:54:00;49.99958
Netzfrequenz;2016-04-14 01:55:00;50.00283
Netzfrequenz;2016-04-14 01:56:00;49.99449
Netzfrequenz;2016-04-14 01:57:00;50.00417
Netzfrequenz;2016-04-14 01:58:00;50.00707
Netzfrequenz;2016-04-14 01:59:00;50.01028
Netzfrequenz;2016-04-14 02:00:00;50.00657
Netzfrequenz;2016-04-14 02:01:00;49.99270
Netzfrequenz;2016-04-14 02:02:00;50.00119
Netzfrequenz;2016-04-14 02:03:00;49.99025
Netzfrequenz;2016-04-14 02:04:00;49.98568
Netzfrequenz;2016-04-14 02:05:00;49.99918
Netzfrequenz;2016-04-14 02:06:00;50.00626
Netzfrequenz;2016-04-14 02:07:00;50.00633
Netzfrequenz;2016-04-14 02:08:00;50.00628
Netzfrequenz;2016-04-14 02:09:00;50.01048
Netzfrequenz;2016-04-14 02:10:00;50.00915
Netzfrequenz;2016-04-14 02:11:00;50.01381
Netzfrequenz;2016-04-14 02:12:00;49.99683
Netzfrequenz;2016-04-14 02:13:00;50.01635
Netzfrequenz;2016-04-14 02:14:00;50.01670
Netzfrequenz;2016-04-14 02:15:00;50.00957
Netzfrequenz;2016-04-14 02:16:00;50.00684
Netzfrequenz;2016-04-14 02:17:00;50.01376
Netzfrequenz;2016-04-14 02:18:00;50.00028
Netzfrequenz;2016-04-14 02:19:00;50.01194
Netzfrequenz;2016-04-14 02:20:00;49.99956
Netzfrequenz;2016-04-14 02:21:00;49.99262
Netzfrequenz;2016-04-14 02:22:00;49.99251
Netzfrequenz;2016-04-14 02:23:00;49.98493
Netzfrequenz;2016-04-14 02:24:00;49.99243
Netzfrequenz;2016-04-14 02:25:00;50.00713
Netzfrequenz;2016-04-14 02:26:00;50.01016
Netzfrequenz;2016-04-14 02:27:00;50.00361
Netzfrequenz;2016-04-14 02:28:00;50.00003
Netzfrequenz;2016-04-14 02:29:00;50.00888
Netzfrequenz;2016-04-14 02:30:00;50.01919
Netzfrequenz;2016-04-14 02:31:00;50.01079
Netzfrequenz;2016-04-14 02:32:00;50.00151
Netzfrequenz;2016-04-14 02:33:00;49.99009
Netzfrequenz;2016-04-14 02:34:00;50.00350
Netzfrequenz;2016-04-14 02:35:00;50.00468
Netzfrequenz;2016-04-14 02:36:00;50.00261
Netzfrequenz;2016-04-14 02:37:00;50.00556
Netzfrequenz;2016-04-14 02:38:00;50.01275
Netzfrequenz;2016-04-14 02:39:00;50.01686
Netzfrequenz;2016-04-14 02:40:00;50.00233
Netzfrequenz;2016-04-14 02:41:00;49.99664
Netzfrequenz;2016-04-14 02:42:00;50.00732
Netzfrequenz;2016-04-14 02:43:00;50.00620
Netzfrequenz;2016-04-14 02:44:00;50.01500
Netzfrequenz;2016-04-14 02:45:00;50.01652
Netzfrequenz;2016-04-14 02:46:00;50.01842
Netzfrequenz;2016-04-14 02:47:00;50.01222
Netzfrequenz;2016-04-14 02:48:00;50.01308
Netzfrequenz;2016-04-14 02:49:00;50.01059
Netzfrequenz;2016-04-14 02:50:00;50.01323
Netzfrequenz;2016-04-14 02:51:00;50.00726
Netzfrequenz;2016-04-14 02:52:00;50.01133
Netzfrequenz;2016-04-14 02:53:00;50.01286
Netzfrequenz;2016-04-14 02:54:00;50.01864
Netzfrequenz;2016-04-14 02:55:00;50.01457
Netzfrequenz;2016-04-14 02:56:00;50.01303
Netzfrequenz;2016-04-14 02:57:00;50.01957
Netzfrequenz;2016-04-14 02:58:00;50.02219
Netzfrequenz;2016-04-14 02:59:00;50.03149
Netzfrequenz;2016-04-14 03:00:00;50.05565
Netzfrequenz;2016-04-14 03:01:00;50.06193
Netzfrequenz;2016-04-14 03:02:00;50.04311
Netzfrequenz;2016-04-14 03:03:00;50.04112
Netzfrequenz;2016-04-14 03:04:00;50.03959
Netzfrequenz;2016-04-14 03:05:00;50.01853
Netzfrequenz;2016-04-14 03:06:00;50.00978
Netzfrequenz;2016-04-14 03:07:00;50.02337
Netzfrequenz;2016-04-14 03:08:00;50.02705
Netzfrequenz;2016-04-14 03:09:00;50.01534
Netzfrequenz;2016-04-14 03:10:00;50.01930
Netzfrequenz;2016-04-14 03:11:00;50.02299
Netzfrequenz;2016-04-14 03:12:00;50.02931
Netzfrequenz;2016-04-14 03:13:00;50.01884
Netzfrequenz;2016-04-14 03:14:00;50.01698
Netzfrequenz;2016-04-14 03:15:00;50.02488
Netzfrequenz;2016-04-14 03:16:00;50.02153
Netzfrequenz;2016-04-14 03:17:00;50.03299
Netzfrequenz;2016-04-14 03:18:00;50.02730
Netzfrequenz;2016-04-14 03:19:00;50.02298
Netzfrequenz;2016-04-14 03:20:00;50.02694
Netzfrequenz;2016-04-14 03:21:00;50.03606
Netzfrequenz;2016-04-14 03:22:00;50.03753
Netzfrequenz;2016-04-14 03:23:00;50.03558
Netzfrequenz;2016-04-14 03:24:00;50.03113
Netzfrequenz;2016-04-14 03:25:00;50.03370
Netzfrequenz;2016-04-14 03:26:00;50.01642
Netzfrequenz;2016-04-14 03:27:00;50.01050
Netzfrequenz;2016-04-14 03:28:00;50.00224
Netzfrequenz;2016-04-14 03:29:00;49.99516
Netzfrequenz;2016-04-14 03:30:00;49.99911
Netzfrequenz;2016-04-14 03:31:00;49.99328
Netzfrequenz;2016-04-14 03:32:00;49.99003
Netzfrequenz;2016-04-14 03:33:00;49.99867
Netzfrequenz;2016-04-14 03:34:00;49.99719
Netzfrequenz;2016-04-14 03:35:00;49.99570
Netzfrequenz;2016-04-14 03:36:00;49.99110
Netzfrequenz;2016-04-14 03:37:00;49.99870
Netzfrequenz;2016-04-14 03:38:00;49.97979
Netzfrequenz;2016-04-14 03:39:00;49.99433
Netzfrequenz;2016-04-14 03:40:00;50.00431
Netzfrequenz;2016-04-14 03:41:00;50.00385
Netzfrequenz;2016-04-14 03:42:00;50.00386
Netzfrequenz;2016-04-14 03:43:00;50.01059
Netzfrequenz;2016-04-14 03:44:00;50.00956
Netzfrequenz;2016-04-14 03:45:00;50.01043
Netzfrequenz;2016-04-14 03:46:00;50.01723
Netzfrequenz;2016-04-14 03:47:00;50.02453
Netzfrequenz;2016-04-14 03:48:00;50.01258
Netzfrequenz;2016-04-14 03:49:00;50.01412
Netzfrequenz;2016-04-14 03:50:00;50.00733
Netzfrequenz;2016-04-14 03:51:00;50.00077
Netzfrequenz;2016-04-14 03:52:00;49.99378
Netzfrequenz;2016-04-14 03:53:00;49.98264
Netzfrequenz;2016-04-14 03:54:00;49.99548
Netzfrequenz;2016-04-14 03:55:00;49.99511
Netzfrequenz;2016-04-14 03:56:00;49.99468
Netzfrequenz;2016-04-14 03:57:00;49.98757
Netzfrequenz;2016-04-14 03:58:00;49.98446
Netzfrequenz;2016-04-14 03:59:00;50.00179
Netzfrequenz;2016-04-14 04:00:00;50.04195
Netzfrequenz;2016-04-14 04:01:00;50.04551
Netzfrequenz;2016-04-14 04:02:00;50.03880
Netzfrequenz;2016-04-14 04:03:00;50.02008
Netzfrequenz;2016-04-14 04:04:00;50.00541
Netzfrequenz;2016-04-14 04:05:00;49.99239
Netzfrequenz;2016-04-14 04:06:00;49.99715
Netzfrequenz;2016-04-14 04:07:00;50.00088
Netzfrequenz;2016-04-14 04:08:00;49.99986
Netzfrequenz;2016-04-14 04:09:00;49.99083
Netzfrequenz;2016-04-14 04:10:00;49.98303
Netzfrequenz;2016-04-14 04:11:00;49.98610
Netzfrequenz;2016-04-14 04:12:00;49.98428
Netzfrequenz;2016-04-14 04:13:00;49.97957
Netzfrequenz;2016-04-14 04:14:00;49.99295
Netzfrequenz;2016-04-14 04:15:00;49.98592
Netzfrequenz;2016-04-14 04:16:00;50.00677
Netzfrequenz;2016-04-14 04:17:00;50.00403
Netzfrequenz;2016-04-14 04:18:00;50.00207
Netzfrequenz;2016-04-14 04:19:00;50.01384
Netzfrequenz;2016-04-14 04:20:00;50.00840
Netzfrequenz;2016-04-14 04:21:00;50.00647
Netzfrequenz;2016-04-14 04:22:00;49.98910
Netzfrequenz;2016-04-14 04:23:00;49.99038
Netzfrequenz;2016-04-14 04:24:00;49.98299
Netzfrequenz;2016-04-14 04:25:00;49.97523
Netzfrequenz;2016-04-14 04:26:00;49.98437
Netzfrequenz;2016-04-14 04:27:00;49.98216
Netzfrequenz;2016-04-14 04:28:00;49.98910
Netzfrequenz;2016-04-14 04:29:00;49.98173
Netzfrequenz;2016-04-14 04:30:00;49.97841
Netzfrequenz;2016-04-14 04:31:00;49.99759
Netzfrequenz;2016-04-14 04:32:00;50.00328
Netzfrequenz;2016-04-14 04:33:00;50.00273
Netzfrequenz;2016-04-14 04:34:00;49.98582
Netzfrequenz;2016-04-14 04:35:00;49.98438
Netzfrequenz;2016-04-14 04:36:00;49.98920
Netzfrequenz;2016-04-14 04:37:00;49.98812
Netzfrequenz;2016-04-14 04:38:00;49.98970
Netzfrequenz;2016-04-14 04:39:00;50.00100
Netzfrequenz;2016-04-14 04:40:00;49.98022
Netzfrequenz;2016-04-14 04:41:00;49.98625
Netzfrequenz;2016-04-14 04:42:00;49.98998
Netzfrequenz;2016-04-14 04:43:00;49.97685
Netzfrequenz;2016-04-14 04:44:00;49.98477
Netzfrequenz;2016-04-14 04:45:00;49.98601
Netzfrequenz;2016-04-14 04:46:00;49.98185
Netzfrequenz;2016-04-14 04:47:00;49.98612
Netzfrequenz;2016-04-14 04:48:00;49.98683
Netzfrequenz;2016-04-14 04:49:00;49.98435
Netzfrequenz;2016-04-14 04:50:00;49.97543
Netzfrequenz;2016-04-14 04:51:00;49.97133
Netzfrequenz;2016-04-14 04:52:00;49.97688
Netzfrequenz;2016-04-14 04:53:00;49.98091
Netzfrequenz;2016-04-14 04:54:00;49.97533
Netzfrequenz;2016-04-14 04:55:00;49.96864
Netzfrequenz;2016-04-14 04:56:00;49.98451
Netzfrequenz;2016-04-14 04:57:00;49.98423
Netzfrequenz;2016-04-14 04:58:00;49.99068
Netzfrequenz;2016-04-14 04:59:00;50.00849
Netzfrequenz;2016-04-14 05:00:00;50.05008
Netzfrequenz;2016-04-14 05:01:00;50.06424
Netzfrequenz;2016-04-14 05:02:00;50.07528
Netzfrequenz;2016-04-14 05:03:00;50.06778
Netzfrequenz;2016-04-14 05:04:00;50.05961
Netzfrequenz;2016-04-14 05:05:00;50.05658
Netzfrequenz;2016-04-14 05:06:00;50.05704
Netzfrequenz;2016-04-14 05:07:00;50.04007
Netzfrequenz;2016-04-14 05:08:00;50.03389
Netzfrequenz;2016-04-14 05:09:00;50.02729
Netzfrequenz;2016-04-14 05:10:00;50.01741
Netzfrequenz;2016-04-14 05:11:00;49.99452
Netzfrequenz;2016-04-14 05:12:00;49.97897
Netzfrequenz;2016-04-14 05:13:00;49.97830
Netzfrequenz;2016-04-14 05:14:00;49.96954
Netzfrequenz;2016-04-14 05:15:00;49.97893
Netzfrequenz;2016-04-14 05:16:00;49.97565
Netzfrequenz;2016-04-14 05:17:00;49.98703
Netzfrequenz;2016-04-14 05:18:00;49.98191
Netzfrequenz;2016-04-14 05:19:00;49.97762
Netzfrequenz;2016-04-14 05:20:00;49.98661
Netzfrequenz;2016-04-14 05:21:00;49.97404
Netzfrequenz;2016-04-14 05:22:00;49.95838
Netzfrequenz;2016-04-14 05:23:00;49.96282
Netzfrequenz;2016-04-14 05:24:00;49.97769
Netzfrequenz;2016-04-14 05:25:00;49.97592
Netzfrequenz;2016-04-14 05:26:00;49.98057
Netzfrequenz;2016-04-14 05:27:00;49.99866
Netzfrequenz;2016-04-14 05:28:00;50.00347
Netzfrequenz;2016-04-14 05:29:00;49.99527
Netzfrequenz;2016-04-14 05:30:00;49.98128
Netzfrequenz;2016-04-14 05:31:00;49.99802
Netzfrequenz;2016-04-14 05:32:00;50.00018
Netzfrequenz;2016-04-14 05:33:00;49.99235
Netzfrequenz;2016-04-14 05:34:00;49.98488
Netzfrequenz;2016-04-14 05:35:00;49.99981
Netzfrequenz;2016-04-14 05:36:00;49.98954
Netzfrequenz;2016-04-14 05:37:00;50.00836
Netzfrequenz;2016-04-14 05:38:00;50.00675
Netzfrequenz;2016-04-14 05:39:00;50.00208
Netzfrequenz;2016-04-14 05:40:00;49.99816
Netzfrequenz;2016-04-14 05:41:00;49.99201
Netzfrequenz;2016-04-14 05:42:00;49.99281
Netzfrequenz;2016-04-14 05:43:00;50.00006
Netzfrequenz;2016-04-14 05:44:00;49.99442
Netzfrequenz;2016-04-14 05:45:00;49.98548
Netzfrequenz;2016-04-14 05:46:00;50.00018
Netzfrequenz;2016-04-14 05:47:00;49.99778
Netzfrequenz;2016-04-14 05:48:00;49.99739
Netzfrequenz;2016-04-14 05:49:00;49.99590
Netzfrequenz;2016-04-14 05:50:00;49.99546
Netzfrequenz;2016-04-14 05:51:00;49.99765
Netzfrequenz;2016-04-14 05:52:00;49.98714
Netzfrequenz;2016-04-14 05:53:00;49.98375
Netzfrequenz;2016-04-14 05:54:00;49.97863
Netzfrequenz;2016-04-14 05:55:00;49.98923
Netzfrequenz;2016-04-14 05:56:00;49.99004
Netzfrequenz;2016-04-14 05:57:00;49.98966
Netzfrequenz;2016-04-14 05:58:00;49.99701
Netzfrequenz;2016-04-14 05:59:00;50.02743
Netzfrequenz;2016-04-14 06:00:00;50.03787
Netzfrequenz;2016-04-14 06:01:00;50.03270
Netzfrequenz;2016-04-14 06:02:00;50.04030
Netzfrequenz;2016-04-14 06:03:00;50.03003
Netzfrequenz;2016-04-14 06:04:00;50.02610
Netzfrequenz;2016-04-14 06:05:00;50.03155
Netzfrequenz;2016-04-14 06:06:00;50.03117
Netzfrequenz;2016-04-14 06:07:00;50.03888
Netzfrequenz;2016-04-14 06:08:00;50.03266
Netzfrequenz;2016-04-14 06:09:00;50.02906
Netzfrequenz;2016-04-14 06:10:00;50.01808
Netzfrequenz;2016-04-14 06:11:00;50.02058
Netzfrequenz;2016-04-14 06:12:00;50.01368
Netzfrequenz;2016-04-14 06:13:00;50.01336
Netzfrequenz;2016-04-14 06:14:00;50.00213
Netzfrequenz;2016-04-14 06:15:00;49.98708
Netzfrequenz;2016-04-14 06:16:00;49.98588
Netzfrequenz;2016-04-14 06:17:00;49.99008
Netzfrequenz;2016-04-14 06:18:00;49.98487
Netzfrequenz;2016-04-14 06:19:00;49.99855
Netzfrequenz;2016-04-14 06:20:00;49.99848
Netzfrequenz;2016-04-14 06:21:00;49.99437
Netzfrequenz;2016-04-14 06:22:00;50.00808
Netzfrequenz;2016-04-14 06:23:00;50.02190
Netzfrequenz;2016-04-14 06:24:00;50.00720
Netzfrequenz;2016-04-14 06:25:00;50.01261
Netzfrequenz;2016-04-14 06:26:00;50.01607
Netzfrequenz;2016-04-14 06:27:00;50.01713
Netzfrequenz;2016-04-14 06:28:00;50.01678
Netzfrequenz;2016-04-14 06:29:00;50.01847
Netzfrequenz;2016-04-14 06:30:00;50.01202
Netzfrequenz;2016-04-14 06:31:00;50.01908
Netzfrequenz;2016-04-14 06:32:00;49.99797
Netzfrequenz;2016-04-14 06:33:00;49.99348
Netzfrequenz;2016-04-14 06:34:00;49.98572
Netzfrequenz;2016-04-14 06:35:00;49.98314
Netzfrequenz;2016-04-14 06:36:00;49.99239
Netzfrequenz;2016-04-14 06:37:00;49.99871
Netzfrequenz;2016-04-14 06:38:00;49.99678
Netzfrequenz;2016-04-14 06:39:00;50.00540
Netzfrequenz;2016-04-14 06:40:00;50.00049
Netzfrequenz;2016-04-14 06:41:00;50.00222
Netzfrequenz;2016-04-14 06:42:00;50.02354
Netzfrequenz;2016-04-14 06:43:00;50.01245
Netzfrequenz;2016-04-14 06:44:00;50.01117
Netzfrequenz;2016-04-14 06:45:00;50.00344
Netzfrequenz;2016-04-14 06:46:00;50.00213
Netzfrequenz;2016-04-14 06:47:00;50.01500
Netzfrequenz;2016-04-14 06:48:00;49.99968
Netzfrequenz;2016-04-14 06:49:00;50.00076
Netzfrequenz;2016-04-14 06:50:00;50.00893
Netzfrequenz;2016-04-14 06:51:00;50.01778
Netzfrequenz;2016-04-14 06:52:00;50.01465
Netzfrequenz;2016-04-14 06:53:00;50.01189
Netzfrequenz;2016-04-14 06:54:00;50.00159
Netzfrequenz;2016-04-14 06:55:00;49.98823
Netzfrequenz;2016-04-14 06:56:00;50.00106
Netzfrequenz;2016-04-14 06:57:00;50.00754
Netzfrequenz;2016-04-14 06:58:00;49.99719
Netzfrequenz;2016-04-14 06:59:00;49.99732
Netzfrequenz;2016-04-14 07:00:00;49.96913
Netzfrequenz;2016-04-14 07:01:00;49.96246
Netzfrequenz;2016-04-14 07:02:00;49.96299
Netzfrequenz;2016-04-14 07:03:00;49.97983
Netzfrequenz;2016-04-14 07:04:00;49.99087
Netzfrequenz;2016-04-14 07:05:00;49.97983
Netzfrequenz;2016-04-14 07:06:00;49.98337
Netzfrequenz;2016-04-14 07:07:00;49.98678
Netzfrequenz;2016-04-14 07:08:00;49.98935
Netzfrequenz;2016-04-14 07:09:00;49.98911
Netzfrequenz;2016-04-14 07:10:00;49.98479
Netzfrequenz;2016-04-14 07:11:00;49.97864
Netzfrequenz;2016-04-14 07:12:00;49.97910
Netzfrequenz;2016-04-14 07:13:00;49.97948
Netzfrequenz;2016-04-14 07:14:00;49.98704
Netzfrequenz;2016-04-14 07:15:00;49.98530
Netzfrequenz;2016-04-14 07:16:00;49.98033
Netzfrequenz;2016-04-14 07:17:00;49.98200
Netzfrequenz;2016-04-14 07:18:00;49.97910
Netzfrequenz;2016-04-14 07:19:00;50.00263
Netzfrequenz;2016-04-14 07:20:00;49.99133
Netzfrequenz;2016-04-14 07:21:00;49.99907
Netzfrequenz;2016-04-14 07:22:00;50.01357
Netzfrequenz;2016-04-14 07:23:00;50.02502
Netzfrequenz;2016-04-14 07:24:00;50.02152
Netzfrequenz;2016-04-14 07:25:00;50.00817
Netzfrequenz;2016-04-14 07:26:00;50.00508
Netzfrequenz;2016-04-14 07:27:00;50.02464
Netzfrequenz;2016-04-14 07:28:00;50.03222
Netzfrequenz;2016-04-14 07:29:00;50.02806
Netzfrequenz;2016-04-14 07:30:00;50.02089
Netzfrequenz;2016-04-14 07:31:00;50.01115
Netzfrequenz;2016-04-14 07:32:00;50.01263
Netzfrequenz;2016-04-14 07:33:00;50.01649
Netzfrequenz;2016-04-14 07:34:00;50.01311
Netzfrequenz;2016-04-14 07:35:00;50.02051
Netzfrequenz;2016-04-14 07:36:00;50.02133
Netzfrequenz;2016-04-14 07:37:00;50.01750
Netzfrequenz;2016-04-14 07:38:00;50.02555
Netzfrequenz;2016-04-14 07:39:00;50.01645
Netzfrequenz;2016-04-14 07:40:00;50.01870
Netzfrequenz;2016-04-14 07:41:00;50.03013
Netzfrequenz;2016-04-14 07:42:00;50.02465
Netzfrequenz;2016-04-14 07:43:00;50.03262
Netzfrequenz;2016-04-14 07:44:00;50.03559
Netzfrequenz;2016-04-14 07:45:00;50.01390
Netzfrequenz;2016-04-14 07:46:00;50.01008
Netzfrequenz;2016-04-14 07:47:00;50.00598
Netzfrequenz;2016-04-14 07:48:00;50.00039
Netzfrequenz;2016-04-14 07:49:00;50.00798
Netzfrequenz;2016-04-14 07:50:00;49.99418
Netzfrequenz;2016-04-14 07:51:00;49.99782
Netzfrequenz;2016-04-14 07:52:00;50.00388
Netzfrequenz;2016-04-14 07:53:00;50.01348
Netzfrequenz;2016-04-14 07:54:00;50.01604
Netzfrequenz;2016-04-14 07:55:00;50.01511
Netzfrequenz;2016-04-14 07:56:00;50.01992
Netzfrequenz;2016-04-14 07:57:00;50.01738
Netzfrequenz;2016-04-14 07:58:00;50.01437
Netzfrequenz;2016-04-14 07:59:00;50.00168
Netzfrequenz;2016-04-14 08:00:00;49.97274
Netzfrequenz;2016-04-14 08:01:00;49.95754
Netzfrequenz;2016-04-14 08:02:00;49.95999
Netzfrequenz;2016-04-14 08:03:00;49.94438
Netzfrequenz;2016-04-14 08:04:00;49.95751
Netzfrequenz;2016-04-14 08:05:00;49.96987
Netzfrequenz;2016-04-14 08:06:00;49.97654
Netzfrequenz;2016-04-14 08:07:00;49.98552
Netzfrequenz;2016-04-14 08:08:00;49.98909
Netzfrequenz;2016-04-14 08:09:00;49.98543
Netzfrequenz;2016-04-14 08:10:00;49.99178
Netzfrequenz;2016-04-14 08:11:00;49.99737
Netzfrequenz;2016-04-14 08:12:00;49.99880
Netzfrequenz;2016-04-14 08:13:00;50.01039
Netzfrequenz;2016-04-14 08:14:00;50.01636
Netzfrequenz;2016-04-14 08:15:00;50.00548
Netzfrequenz;2016-04-14 08:16:00;50.01216
Netzfrequenz;2016-04-14 08:17:00;49.99920
Netzfrequenz;2016-04-14 08:18:00;50.00460
Netzfrequenz;2016-04-14 08:19:00;50.02255
Netzfrequenz;2016-04-14 08:20:00;50.01228
Netzfrequenz;2016-04-14 08:21:00;50.02273
Netzfrequenz;2016-04-14 08:22:00;50.01511
Netzfrequenz;2016-04-14 08:23:00;50.01897
Netzfrequenz;2016-04-14 08:24:00;50.01406
Netzfrequenz;2016-04-14 08:25:00;50.01544
Netzfrequenz;2016-04-14 08:26:00;50.00145
Netzfrequenz;2016-04-14 08:27:00;50.00128
Netzfrequenz;2016-04-14 08:28:00;50.01882
Netzfrequenz;2016-04-14 08:29:00;50.01434
Netzfrequenz;2016-04-14 08:30:00;49.99666
Netzfrequenz;2016-04-14 08:31:00;49.99996
Netzfrequenz;2016-04-14 08:32:00;49.99848
Netzfrequenz;2016-04-14 08:33:00;49.99638
Netzfrequenz;2016-04-14 08:34:00;49.99945
Netzfrequenz;2016-04-14 08:35:00;49.99658
Netzfrequenz;2016-04-14 08:36:00;49.99987
Netzfrequenz;2016-04-14 08:37:00;49.99422
