Netzfrequenz;2024-04-02 00:00:00;49.97205
Netzfrequenz;2024-04-02 00:01:00;49.97000
Netzfrequenz;2024-04-02 00:02:00;49.98113
Netzfrequenz;2024-04-02 00:03:00;49.98390
Netzfrequenz;2024-04-02 00:04:00;49.99032
Netzfrequenz;2024-04-02 00:05:00;49.99400
Netzfrequenz;2024-04-02 00:06:00;49.98257
Netzfrequenz;2024-04-02 00:07:00;49.97893
Netzfrequenz;2024-04-02 00:08:00;49.98033
Netzfrequenz;2024-04-02 00:09:00;50.00007
Netzfrequenz;2024-04-02 00:10:00;49.99330
Netzfrequenz;2024-04-02 00:11:00;49.99950
Netzfrequenz;2024-04-02 00:12:00;50.00640
Netzfrequenz;2024-04-02 00:13:00;50.01490
Netzfrequenz;2024-04-02 00:14:00;50.00653
Netzfrequenz;2024-04-02 00:15:00;50.00320
Netzfrequenz;2024-04-02 00:16:00;49.98842
Netzfrequenz;2024-04-02 00:17:00;49.99148
Netzfrequenz;2024-04-02 00:18:00;49.99561
Netzfrequenz;2024-04-02 00:19:00;50.00300
Netzfrequenz;2024-04-02 00:20:00;50.00285
Netzfrequenz;2024-04-02 00:21:00;49.99768
Netzfrequenz;2024-04-02 00:22:00;50.01253
Netzfrequenz;2024-04-02 00:23:00;50.00908
Netzfrequenz;2024-04-02 00:24:00;50.00470
Netzfrequenz;2024-04-02 00:25:00;50.01163
Netzfrequenz;2024-04-02 00:26:00;49.99418
Netzfrequenz;2024-04-02 00:27:00;50.00268
Netzfrequenz;2024-04-02 00:28:00;50.00717
Netzfrequenz;2024-04-02 00:29:00;49.99597
Netzfrequenz;2024-04-02 00:30:00;49.96832
Netzfrequenz;2024-04-02 00:31:00;49.97138
Netzfrequenz;2024-04-02 00:32:00;49.98340
Netzfrequenz;2024-04-02 00:33:00;49.97553
Netzfrequenz;2024-04-02 00:34:00;49.98418
Netzfrequenz;2024-04-02 00:35:00;49.98883
Netzfrequenz;2024-04-02 00:36:00;49.98847
Netzfrequenz;2024-04-02 00:37:00;49.99285
Netzfrequenz;2024-04-02 00:38:00;49.99682
Netzfrequenz;2024-04-02 00:39:00;50.00185
Netzfrequenz;2024-04-02 00:40:00;50.01493
Netzfrequenz;2024-04-02 00:41:00;50.00713
Netzfrequenz;2024-04-02 00:42:00;50.01398
Netzfrequenz;2024-04-02 00:43:00;50.01500
Netzfrequenz;2024-04-02 00:44:00;50.00452
Netzfrequenz;2024-04-02 00:45:00;49.98468
Netzfrequenz;2024-04-02 00:46:00;50.00080
Netzfrequenz;2024-04-02 00:47:00;50.00863
Netzfrequenz;2024-04-02 00:48:00;49.99708
Netzfrequenz;2024-04-02 00:49:00;50.00522
Netzfrequenz;2024-04-02 00:50:00;49.99715
Netzfrequenz;2024-04-02 00:51:00;50.00170
Netzfrequenz;2024-04-02 00:52:00;49.99823
Netzfrequenz;2024-04-02 00:53:00;50.00927
Netzfrequenz;2024-04-02 00:54:00;50.00782
Netzfrequenz;2024-04-02 00:55:00;50.00132
Netzfrequenz;2024-04-02 00:56:00;49.98738
Netzfrequenz;2024-04-02 00:57:00;49.98302
Netzfrequenz;2024-04-02 00:58:00;49.97615
Netzfrequenz;2024-04-02 00:59:00;49.97483
Netzfrequenz;2024-04-02 01:00:00;49.97075
Netzfrequenz;2024-04-02 01:01:00;49.96703
Netzfrequenz;2024-04-02 01:02:00;49.96347
Netzfrequenz;2024-04-02 01:03:00;49.97287
Netzfrequenz;2024-04-02 01:04:00;49.97937
Netzfrequenz;2024-04-02 01:05:00;49.97923
Netzfrequenz;2024-04-02 01:06:00;49.98238
Netzfrequenz;2024-04-02 01:07:00;49.98198
Netzfrequenz;2024-04-02 01:08:00;49.98790
Netzfrequenz;2024-04-02 01:09:00;49.98732
Netzfrequenz;2024-04-02 01:10:00;49.99918
Netzfrequenz;2024-04-02 01:11:00;50.01932
Netzfrequenz;2024-04-02 01:12:00;50.01958
Netzfrequenz;2024-04-02 01:13:00;50.00310
Netzfrequenz;2024-04-02 01:14:00;50.01112
Netzfrequenz;2024-04-02 01:15:00;50.00238
Netzfrequenz;2024-04-02 01:16:00;49.99802
Netzfrequenz;2024-04-02 01:17:00;50.01390
Netzfrequenz;2024-04-02 01:18:00;50.01966
Netzfrequenz;2024-04-02 01:19:00;49.99992
Netzfrequenz;2024-04-02 01:20:00;49.98645
Netzfrequenz;2024-04-02 01:21:00;49.98965
Netzfrequenz;2024-04-02 01:22:00;50.00550
Netzfrequenz;2024-04-02 01:23:00;50.01552
Netzfrequenz;2024-04-02 01:24:00;50.01025
Netzfrequenz;2024-04-02 01:25:00;50.00347
Netzfrequenz;2024-04-02 01:26:00;50.00083
Netzfrequenz;2024-04-02 01:27:00;50.00660
Netzfrequenz;2024-04-02 01:28:00;49.99612
Netzfrequenz;2024-04-02 01:29:00;50.00690
Netzfrequenz;2024-04-02 01:30:00;50.00075
Netzfrequenz;2024-04-02 01:31:00;49.99393
Netzfrequenz;2024-04-02 01:32:00;50.00825
Netzfrequenz;2024-04-02 01:33:00;50.00477
Netzfrequenz;2024-04-02 01:34:00;49.99797
Netzfrequenz;2024-04-02 01:35:00;50.00523
Netzfrequenz;2024-04-02 01:36:00;50.00410
Netzfrequenz;2024-04-02 01:37:00;50.02190
Netzfrequenz;2024-04-02 01:38:00;50.01535
Netzfrequenz;2024-04-02 01:39:00;50.01237
Netzfrequenz;2024-04-02 01:40:00;50.00640
Netzfrequenz;2024-04-02 01:41:00;50.01465
Netzfrequenz;2024-04-02 01:42:00;50.01375
Netzfrequenz;2024-04-02 01:43:00;50.00845
Netzfrequenz;2024-04-02 01:44:00;50.00637
Netzfrequenz;2024-04-02 01:45:00;50.00967
Netzfrequenz;2024-04-02 01:46:00;50.00880
Netzfrequenz;2024-04-02 01:47:00;50.02163
Netzfrequenz;2024-04-02 01:48:00;50.01688
Netzfrequenz;2024-04-02 01:49:00;50.00667
Netzfrequenz;2024-04-02 01:50:00;50.00220
Netzfrequenz;2024-04-02 01:51:00;50.00638
Netzfrequenz;2024-04-02 01:52:00;50.00897
Netzfrequenz;2024-04-02 01:53:00;50.01473
Netzfrequenz;2024-04-02 01:54:00;49.98760
Netzfrequenz;2024-04-02 01:55:00;50.00292
Netzfrequenz;2024-04-02 01:56:00;50.00555
Netzfrequenz;2024-04-02 01:57:00;50.00140
Netzfrequenz;2024-04-02 01:58:00;50.00842
Netzfrequenz;2024-04-02 01:59:00;50.01728
Netzfrequenz;2024-04-02 02:00:00;49.99658
Netzfrequenz;2024-04-02 02:01:00;49.99392
Netzfrequenz;2024-04-02 02:02:00;49.99862
Netzfrequenz;2024-04-02 02:03:00;49.99783
Netzfrequenz;2024-04-02 02:04:00;49.99858
Netzfrequenz;2024-04-02 02:05:00;49.98270
Netzfrequenz;2024-04-02 02:06:00;49.98518
Netzfrequenz;2024-04-02 02:07:00;49.98785
Netzfrequenz;2024-04-02 02:08:00;49.98675
Netzfrequenz;2024-04-02 02:09:00;49.99930
Netzfrequenz;2024-04-02 02:13:00;49.98968
Netzfrequenz;2024-04-02 02:14:00;50.00150
Netzfrequenz;2024-04-02 02:15:00;49.99922
Netzfrequenz;2024-04-02 02:16:00;49.98945
Netzfrequenz;2024-04-02 02:17:00;49.98865
Netzfrequenz;2024-04-02 02:18:00;49.99880
Netzfrequenz;2024-04-02 02:19:00;49.99117
Netzfrequenz;2024-04-02 02:20:00;49.99578
Netzfrequenz;2024-04-02 02:21:00;49.98898
Netzfrequenz;2024-04-02 02:22:00;49.99433
Netzfrequenz;2024-04-02 02:23:00;49.98865
Netzfrequenz;2024-04-02 02:24:00;49.99023
Netzfrequenz;2024-04-02 02:25:00;49.99383
Netzfrequenz;2024-04-02 02:26:00;49.98912
Netzfrequenz;2024-04-02 02:27:00;49.99675
Netzfrequenz;2024-04-02 02:28:00;49.99317
Netzfrequenz;2024-04-02 02:29:00;49.99782
Netzfrequenz;2024-04-02 02:30:00;49.97917
Netzfrequenz;2024-04-02 02:31:00;49.99518
Netzfrequenz;2024-04-02 02:32:00;49.99965
Netzfrequenz;2024-04-02 02:33:00;49.99985
Netzfrequenz;2024-04-02 02:34:00;50.00727
Netzfrequenz;2024-04-02 02:35:00;50.01128
Netzfrequenz;2024-04-02 02:36:00;49.99727
Netzfrequenz;2024-04-02 02:37:00;50.00028
Netzfrequenz;2024-04-02 02:38:00;49.99218
Netzfrequenz;2024-04-02 02:39:00;49.99865
Netzfrequenz;2024-04-02 02:40:00;50.00492
Netzfrequenz;2024-04-02 02:41:00;49.98652
Netzfrequenz;2024-04-02 02:42:00;49.98948
Netzfrequenz;2024-04-02 02:43:00;49.99252
Netzfrequenz;2024-04-02 02:44:00;49.99640
Netzfrequenz;2024-04-02 02:45:00;49.98880
Netzfrequenz;2024-04-02 02:46:00;49.98732
Netzfrequenz;2024-04-02 02:47:00;50.00647
Netzfrequenz;2024-04-02 02:48:00;49.99612
Netzfrequenz;2024-04-02 02:49:00;49.97342
Netzfrequenz;2024-04-02 02:50:00;49.98388
Netzfrequenz;2024-04-02 02:51:00;49.98583
Netzfrequenz;2024-04-02 02:52:00;49.97992
Netzfrequenz;2024-04-02 02:53:00;49.99035
Netzfrequenz;2024-04-02 02:54:00;49.98177
Netzfrequenz;2024-04-02 02:55:00;49.98292
Netzfrequenz;2024-04-02 02:56:00;49.97743
Netzfrequenz;2024-04-02 02:57:00;49.97325
Netzfrequenz;2024-04-02 02:58:00;49.97875
Netzfrequenz;2024-04-02 02:59:00;49.98845
Netzfrequenz;2024-04-02 03:00:00;49.97638
Netzfrequenz;2024-04-02 03:01:00;49.97478
Netzfrequenz;2024-04-02 03:02:00;49.98718
Netzfrequenz;2024-04-02 03:03:00;49.99763
Netzfrequenz;2024-04-02 03:04:00;50.00538
Netzfrequenz;2024-04-02 03:05:00;49.99458
Netzfrequenz;2024-04-02 03:06:00;49.98562
Netzfrequenz;2024-04-02 03:07:00;49.98245
Netzfrequenz;2024-04-02 03:08:00;49.97485
Netzfrequenz;2024-04-02 03:09:00;49.97623
Netzfrequenz;2024-04-02 03:10:00;49.97365
Netzfrequenz;2024-04-02 03:11:00;49.97982
Netzfrequenz;2024-04-02 03:12:00;49.99413
Netzfrequenz;2024-04-02 03:13:00;49.98813
Netzfrequenz;2024-04-02 03:14:00;49.98170
Netzfrequenz;2024-04-02 03:15:00;49.99718
Netzfrequenz;2024-04-02 03:16:00;49.99712
Netzfrequenz;2024-04-02 03:17:00;49.99958
Netzfrequenz;2024-04-02 03:18:00;50.00327
Netzfrequenz;2024-04-02 03:19:00;49.99965
Netzfrequenz;2024-04-02 03:20:00;49.98865
Netzfrequenz;2024-04-02 03:21:00;49.97543
Netzfrequenz;2024-04-02 03:22:00;49.98115
Netzfrequenz;2024-04-02 03:23:00;49.98720
Netzfrequenz;2024-04-02 03:24:00;49.97150
Netzfrequenz;2024-04-02 03:25:00;49.96818
Netzfrequenz;2024-04-02 03:26:00;49.96788
Netzfrequenz;2024-04-02 03:27:00;49.96917
Netzfrequenz;2024-04-02 03:28:00;49.97242
Netzfrequenz;2024-04-02 03:29:00;49.97628
Netzfrequenz;2024-04-02 03:30:00;49.99387
Netzfrequenz;2024-04-02 03:31:00;50.00373
Netzfrequenz;2024-04-02 03:32:00;50.01575
Netzfrequenz;2024-04-02 03:33:00;49.99078
Netzfrequenz;2024-04-02 03:34:00;49.98885
Netzfrequenz;2024-04-02 03:35:00;49.98833
Netzfrequenz;2024-04-02 03:36:00;49.97220
Netzfrequenz;2024-04-02 03:37:00;49.96348
Netzfrequenz;2024-04-02 03:38:00;49.96780
Netzfrequenz;2024-04-02 03:39:00;49.97193
Netzfrequenz;2024-04-02 03:40:00;49.95868
Netzfrequenz;2024-04-02 03:41:00;49.95423
Netzfrequenz;2024-04-02 03:42:00;49.95467
Netzfrequenz;2024-04-02 03:43:00;49.94918
Netzfrequenz;2024-04-02 03:44:00;49.95795
Netzfrequenz;2024-04-02 03:45:00;49.97693
Netzfrequenz;2024-04-02 03:46:00;50.00987
Netzfrequenz;2024-04-02 03:47:00;50.00535
Netzfrequenz;2024-04-02 03:48:00;49.99675
Netzfrequenz;2024-04-02 03:49:00;49.97837
Netzfrequenz;2024-04-02 03:50:00;49.96698
Netzfrequenz;2024-04-02 03:51:00;49.95810
Netzfrequenz;2024-04-02 03:52:00;49.95122
Netzfrequenz;2024-04-02 03:53:00;49.95360
Netzfrequenz;2024-04-02 03:54:00;49.94047
Netzfrequenz;2024-04-02 03:55:00;49.95210
Netzfrequenz;2024-04-02 03:56:00;49.95233
Netzfrequenz;2024-04-02 03:57:00;49.94358
Netzfrequenz;2024-04-02 03:58:00;49.94268
Netzfrequenz;2024-04-02 03:59:00;49.95138
Netzfrequenz;2024-04-02 04:00:00;49.99188
Netzfrequenz;2024-04-02 04:01:00;50.04428
Netzfrequenz;2024-04-02 04:02:00;50.03310
Netzfrequenz;2024-04-02 04:03:00;50.03000
Netzfrequenz;2024-04-02 04:04:00;50.01575
Netzfrequenz;2024-04-02 04:05:00;50.01108
Netzfrequenz;2024-04-02 04:06:00;50.00252
Netzfrequenz;2024-04-02 04:07:00;50.01993
Netzfrequenz;2024-04-02 04:08:00;49.99950
Netzfrequenz;2024-04-02 04:09:00;49.99310
Netzfrequenz;2024-04-02 04:10:00;49.99410
Netzfrequenz;2024-04-02 04:11:00;49.99008
Netzfrequenz;2024-04-02 04:12:00;49.98638
Netzfrequenz;2024-04-02 04:13:00;49.99365
Netzfrequenz;2024-04-02 04:14:00;49.98953
Netzfrequenz;2024-04-02 04:15:00;50.00845
Netzfrequenz;2024-04-02 04:16:00;50.02370
Netzfrequenz;2024-04-02 04:17:00;50.01768
Netzfrequenz;2024-04-02 04:18:00;50.00806
Netzfrequenz;2024-04-02 04:19:00;50.01060
Netzfrequenz;2024-04-02 04:20:00;50.01890
Netzfrequenz;2024-04-02 04:21:00;50.01300
Netzfrequenz;2024-04-02 04:22:00;49.98702
Netzfrequenz;2024-04-02 04:23:00;49.98552
Netzfrequenz;2024-04-02 04:24:00;49.98675
Netzfrequenz;2024-04-02 04:25:00;49.97592
Netzfrequenz;2024-04-02 04:26:00;49.96960
Netzfrequenz;2024-04-02 04:27:00;49.97647
Netzfrequenz;2024-04-02 04:28:00;49.97203
Netzfrequenz;2024-04-02 04:29:00;49.97613
Netzfrequenz;2024-04-02 04:30:00;49.99980
Netzfrequenz;2024-04-02 04:31:00;49.99733
Netzfrequenz;2024-04-02 04:32:00;50.00048
Netzfrequenz;2024-04-02 04:33:00;49.99743
Netzfrequenz;2024-04-02 04:34:00;49.98402
Netzfrequenz;2024-04-02 04:35:00;49.98072
Netzfrequenz;2024-04-02 04:36:00;49.97842
Netzfrequenz;2024-04-02 04:37:00;49.97058
Netzfrequenz;2024-04-02 04:38:00;49.97000
Netzfrequenz;2024-04-02 04:39:00;49.96212
Netzfrequenz;2024-04-02 04:40:00;49.96718
Netzfrequenz;2024-04-02 04:41:00;49.95785
Netzfrequenz;2024-04-02 04:45:00;49.97420
Netzfrequenz;2024-04-02 04:46:00;49.96245
Netzfrequenz;2024-04-02 04:47:00;49.95723
Netzfrequenz;2024-04-02 04:48:00;49.95720
Netzfrequenz;2024-04-02 04:49:00;49.96118
Netzfrequenz;2024-04-02 04:50:00;49.97248
Netzfrequenz;2024-04-02 04:51:00;49.98503
Netzfrequenz;2024-04-02 04:52:00;49.97612
Netzfrequenz;2024-04-02 04:53:00;49.97170
Netzfrequenz;2024-04-02 04:56:00;49.96240
Netzfrequenz;2024-04-02 04:57:00;49.96127
Netzfrequenz;2024-04-02 04:58:00;49.97363
Netzfrequenz;2024-04-02 04:59:00;49.99253
Netzfrequenz;2024-04-02 05:00:00;50.02847
Netzfrequenz;2024-04-02 05:01:00;50.04318
Netzfrequenz;2024-04-02 05:02:00;50.04305
Netzfrequenz;2024-04-02 05:03:00;50.04568
Netzfrequenz;2024-04-02 05:04:00;50.04318
Netzfrequenz;2024-04-02 05:05:00;50.02538
Netzfrequenz;2024-04-02 05:06:00;50.00288
Netzfrequenz;2024-04-02 05:07:00;50.00008
Netzfrequenz;2024-04-02 05:08:00;49.98050
Netzfrequenz;2024-04-02 05:09:00;49.97820
Netzfrequenz;2024-04-02 05:10:00;49.98733
Netzfrequenz;2024-04-02 05:11:00;49.98528
Netzfrequenz;2024-04-02 05:12:00;49.98540
Netzfrequenz;2024-04-02 05:13:00;49.99687
Netzfrequenz;2024-04-02 05:14:00;50.00143
Netzfrequenz;2024-04-02 05:15:00;50.00755
Netzfrequenz;2024-04-02 05:16:00;50.00302
Netzfrequenz;2024-04-02 05:17:00;49.98890
Netzfrequenz;2024-04-02 05:18:00;49.99100
Netzfrequenz;2024-04-02 05:19:00;49.99330
Netzfrequenz;2024-04-02 05:20:00;49.99155
Netzfrequenz;2024-04-02 05:21:00;49.99163
Netzfrequenz;2024-04-02 05:22:00;49.97580
Netzfrequenz;2024-04-02 05:23:00;49.99953
Netzfrequenz;2024-04-02 05:24:00;49.99977
Netzfrequenz;2024-04-02 05:25:00;49.97457
Netzfrequenz;2024-04-02 05:26:00;49.98328
Netzfrequenz;2024-04-02 05:27:00;49.99918
Netzfrequenz;2024-04-02 05:28:00;50.00450
Netzfrequenz;2024-04-02 05:29:00;50.00370
Netzfrequenz;2024-04-02 05:30:00;49.98735
Netzfrequenz;2024-04-02 05:31:00;49.98492
Netzfrequenz;2024-04-02 05:32:00;49.99188
Netzfrequenz;2024-04-02 05:33:00;49.99122
Netzfrequenz;2024-04-02 05:34:00;49.97983
Netzfrequenz;2024-04-02 05:35:00;49.98355
Netzfrequenz;2024-04-02 05:36:00;49.97772
Netzfrequenz;2024-04-02 05:37:00;49.97288
Netzfrequenz;2024-04-02 05:38:00;49.97448
Netzfrequenz;2024-04-02 05:39:00;49.97393
Netzfrequenz;2024-04-02 05:40:00;49.98683
Netzfrequenz;2024-04-02 05:41:00;49.98883
Netzfrequenz;2024-04-02 05:42:00;49.98523
Netzfrequenz;2024-04-02 05:43:00;49.99808
Netzfrequenz;2024-04-02 05:44:00;49.98997
Netzfrequenz;2024-04-02 05:45:00;50.00238
Netzfrequenz;2024-04-02 05:46:00;50.00903
Netzfrequenz;2024-04-02 05:47:00;50.00545
Netzfrequenz;2024-04-02 05:48:00;50.00667
Netzfrequenz;2024-04-02 05:49:00;50.01332
Netzfrequenz;2024-04-02 05:50:00;50.00780
Netzfrequenz;2024-04-02 05:51:00;49.98745
Netzfrequenz;2024-04-02 05:52:00;49.98782
Netzfrequenz;2024-04-02 05:53:00;50.01117
Netzfrequenz;2024-04-02 05:54:00;50.03118
Netzfrequenz;2024-04-02 05:55:00;50.02060
Netzfrequenz;2024-04-02 05:56:00;50.01517
Netzfrequenz;2024-04-02 05:57:00;50.02198
Netzfrequenz;2024-04-02 05:58:00;50.02298
Netzfrequenz;2024-04-02 05:59:00;50.01350
Netzfrequenz;2024-04-02 06:00:00;50.00765
Netzfrequenz;2024-04-02 06:01:00;49.98703
Netzfrequenz;2024-04-02 06:02:00;49.97762
Netzfrequenz;2024-04-02 06:03:00;49.99650
Netzfrequenz;2024-04-02 06:04:00;49.97420
Netzfrequenz;2024-04-02 06:05:00;49.97058
Netzfrequenz;2024-04-02 06:06:00;49.97583
Netzfrequenz;2024-04-02 06:07:00;49.98008
Netzfrequenz;2024-04-02 06:08:00;49.96308
Netzfrequenz;2024-04-02 06:09:00;49.96460
Netzfrequenz;2024-04-02 06:12:00;49.98132
Netzfrequenz;2024-04-02 06:13:00;50.00283
Netzfrequenz;2024-04-02 06:14:00;50.01080
Netzfrequenz;2024-04-02 06:15:00;49.97432
Netzfrequenz;2024-04-02 06:16:00;49.97393
Netzfrequenz;2024-04-02 06:17:00;49.98172
Netzfrequenz;2024-04-02 06:18:00;49.99333
Netzfrequenz;2024-04-02 06:19:00;50.00098
Netzfrequenz;2024-04-02 06:20:00;50.00365
Netzfrequenz;2024-04-02 06:21:00;50.00288
Netzfrequenz;2024-04-02 06:22:00;50.01083
Netzfrequenz;2024-04-02 06:23:00;50.02755
Netzfrequenz;2024-04-02 06:24:00;50.02972
Netzfrequenz;2024-04-02 06:25:00;50.01808
Netzfrequenz;2024-04-02 06:26:00;50.02135
Netzfrequenz;2024-04-02 06:27:00;50.01933
Netzfrequenz;2024-04-02 06:28:00;50.00642
Netzfrequenz;2024-04-02 06:29:00;49.99482
Netzfrequenz;2024-04-02 06:30:00;49.96718
Netzfrequenz;2024-04-02 06:31:00;49.96925
Netzfrequenz;2024-04-02 06:32:00;49.96618
Netzfrequenz;2024-04-02 06:33:00;49.96820
Netzfrequenz;2024-04-02 06:34:00;49.95930
Netzfrequenz;2024-04-02 06:35:00;49.97943
Netzfrequenz;2024-04-02 06:36:00;49.98358
Netzfrequenz;2024-04-02 06:37:00;49.98960
Netzfrequenz;2024-04-02 06:38:00;49.99190
Netzfrequenz;2024-04-02 06:39:00;50.00840
Netzfrequenz;2024-04-02 06:40:00;50.02682
Netzfrequenz;2024-04-02 06:41:00;50.02427
Netzfrequenz;2024-04-02 06:42:00;50.02472
Netzfrequenz;2024-04-02 06:43:00;50.01518
Netzfrequenz;2024-04-02 06:44:00;50.01232
Netzfrequenz;2024-04-02 06:45:00;50.00122
Netzfrequenz;2024-04-02 06:46:00;49.98388
Netzfrequenz;2024-04-02 06:47:00;49.98713
Netzfrequenz;2024-04-02 06:48:00;49.99763
Netzfrequenz;2024-04-02 06:49:00;50.02685
Netzfrequenz;2024-04-02 06:50:00;50.01742
Netzfrequenz;2024-04-02 06:51:00;50.01295
Netzfrequenz;2024-04-02 06:52:00;50.01800
Netzfrequenz;2024-04-02 06:53:00;50.01713
Netzfrequenz;2024-04-02 06:54:00;50.00657
Netzfrequenz;2024-04-02 06:55:00;50.00397
Netzfrequenz;2024-04-02 06:56:00;50.00740
Netzfrequenz;2024-04-02 06:57:00;50.00303
Netzfrequenz;2024-04-02 06:58:00;49.99848
Netzfrequenz;2024-04-02 06:59:00;49.98975
Netzfrequenz;2024-04-02 07:00:00;49.96775
Netzfrequenz;2024-04-02 07:01:00;49.92310
Netzfrequenz;2024-04-02 07:02:00;49.92977
Netzfrequenz;2024-04-02 07:03:00;49.94168
Netzfrequenz;2024-04-02 07:04:00;49.94617
Netzfrequenz;2024-04-02 07:05:00;49.95947
Netzfrequenz;2024-04-02 07:06:00;49.97792
Netzfrequenz;2024-04-02 07:07:00;49.98342
Netzfrequenz;2024-04-02 07:08:00;49.98545
Netzfrequenz;2024-04-02 07:09:00;49.99245
Netzfrequenz;2024-04-02 07:10:00;49.98597
Netzfrequenz;2024-04-02 07:11:00;49.99963
Netzfrequenz;2024-04-02 07:12:00;49.98842
Netzfrequenz;2024-04-02 07:13:00;50.00698
Netzfrequenz;2024-04-02 07:14:00;50.00747
Netzfrequenz;2024-04-02 07:15:00;49.98013
Netzfrequenz;2024-04-02 07:16:00;49.97083
Netzfrequenz;2024-04-02 07:17:00;49.97282
Netzfrequenz;2024-04-02 07:18:00;49.98753
Netzfrequenz;2024-04-02 07:19:00;49.99025
Netzfrequenz;2024-04-02 07:20:00;49.99082
Netzfrequenz;2024-04-02 07:21:00;50.00577
Netzfrequenz;2024-04-02 07:22:00;50.00282
Netzfrequenz;2024-04-02 07:23:00;49.99635
Netzfrequenz;2024-04-02 07:24:00;50.00680
Netzfrequenz;2024-04-02 07:25:00;50.00753
Netzfrequenz;2024-04-02 07:26:00;50.02525
Netzfrequenz;2024-04-02 07:27:00;50.02025
Netzfrequenz;2024-04-02 07:28:00;50.02303
Netzfrequenz;2024-04-02 07:29:00;50.01430
Netzfrequenz;2024-04-02 07:30:00;49.98576
Netzfrequenz;2024-04-02 07:31:00;49.98867
Netzfrequenz;2024-04-02 07:32:00;49.96855
Netzfrequenz;2024-04-02 07:33:00;49.97578
Netzfrequenz;2024-04-02 07:34:00;49.97967
Netzfrequenz;2024-04-02 07:35:00;49.98613
Netzfrequenz;2024-04-02 07:36:00;50.01337
Netzfrequenz;2024-04-02 07:37:00;50.01255
Netzfrequenz;2024-04-02 07:38:00;50.02447
Netzfrequenz;2024-04-02 07:39:00;50.02045
Netzfrequenz;2024-04-02 07:40:00;50.04848
Netzfrequenz;2024-04-02 07:41:00;50.05625
Netzfrequenz;2024-04-02 07:42:00;50.06298
Netzfrequenz;2024-04-02 07:43:00;50.06522
Netzfrequenz;2024-04-02 07:44:00;50.05313
Netzfrequenz;2024-04-02 07:45:00;50.02833
Netzfrequenz;2024-04-02 07:46:00;49.98442
Netzfrequenz;2024-04-02 07:47:00;49.97698
Netzfrequenz;2024-04-02 07:48:00;49.99178
Netzfrequenz;2024-04-02 07:49:00;49.98677
Netzfrequenz;2024-04-02 07:50:00;49.98040
Netzfrequenz;2024-04-02 07:51:00;50.00095
Netzfrequenz;2024-04-02 07:52:00;49.98893
Netzfrequenz;2024-04-02 07:53:00;49.99945
Netzfrequenz;2024-04-02 07:54:00;50.00765
Netzfrequenz;2024-04-02 07:55:00;49.99120
Netzfrequenz;2024-04-02 07:56:00;49.99965
Netzfrequenz;2024-04-02 07:57:00;50.00825
Netzfrequenz;2024-04-02 07:58:00;50.01103
Netzfrequenz;2024-04-02 07:59:00;50.01975
Netzfrequenz;2024-04-02 08:00:00;49.97662
Netzfrequenz;2024-04-02 08:01:00;49.98113
Netzfrequenz;2024-04-02 08:02:00;49.97935
Netzfrequenz;2024-04-02 08:03:00;49.97327
Netzfrequenz;2024-04-02 08:04:00;49.96403
Netzfrequenz;2024-04-02 08:05:00;49.96787
Netzfrequenz;2024-04-02 08:06:00;49.97452
Netzfrequenz;2024-04-02 08:07:00;49.98515
Netzfrequenz;2024-04-02 08:08:00;49.97820
Netzfrequenz;2024-04-02 08:09:00;49.97808
Netzfrequenz;2024-04-02 08:10:00;50.00195
Netzfrequenz;2024-04-02 08:11:00;50.00520
Netzfrequenz;2024-04-02 08:14:00;49.99740
Netzfrequenz;2024-04-02 08:15:00;50.00110
Netzfrequenz;2024-04-02 08:16:00;49.98447
Netzfrequenz;2024-04-02 08:17:00;49.98365
Netzfrequenz;2024-04-02 08:18:00;49.98770
Netzfrequenz;2024-04-02 08:21:00;49.99597
Netzfrequenz;2024-04-02 08:22:00;50.01097
Netzfrequenz;2024-04-02 08:23:00;50.01703
Netzfrequenz;2024-04-02 08:24:00;50.00537
Netzfrequenz;2024-04-02 08:25:00;50.02618
Netzfrequenz;2024-04-02 08:26:00;50.02995
Netzfrequenz;2024-04-02 08:27:00;50.03462
Netzfrequenz;2024-04-02 08:28:00;50.02547
Netzfrequenz;2024-04-02 08:29:00;50.03100
Netzfrequenz;2024-04-02 08:30:00;50.01125
Netzfrequenz;2024-04-02 08:31:00;49.99336
Netzfrequenz;2024-04-02 08:32:00;49.98405
Netzfrequenz;2024-04-02 08:33:00;49.98177
Netzfrequenz;2024-04-02 08:34:00;49.98180
Netzfrequenz;2024-04-02 08:35:00;49.99090
Netzfrequenz;2024-04-02 08:36:00;50.01192
Netzfrequenz;2024-04-02 08:37:00;50.01648
Netzfrequenz;2024-04-02 08:38:00;50.02050
Netzfrequenz;2024-04-02 08:39:00;50.01223
Netzfrequenz;2024-04-02 08:40:00;50.01128
Netzfrequenz;2024-04-02 08:41:00;50.02370
Netzfrequenz;2024-04-02 08:42:00;50.04072
Netzfrequenz;2024-04-02 08:43:00;50.05763
Netzfrequenz;2024-04-02 08:44:00;50.05875
Netzfrequenz;2024-04-02 08:45:00;50.05017
Netzfrequenz;2024-04-02 08:46:00;50.04500
Netzfrequenz;2024-04-02 08:47:00;50.03957
Netzfrequenz;2024-04-02 08:48:00;50.03110
Netzfrequenz;2024-04-02 08:49:00;50.02520
Netzfrequenz;2024-04-02 08:50:00;50.03180
Netzfrequenz;2024-04-02 08:51:00;50.03483
