Netzfrequenz Stundenwechseldelta;2021-12-14 00:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2021-12-14 01:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2021-12-14 02:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2021-12-14 03:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2021-12-14 04:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-12-14 05:00:00;0.092
Netzfrequenz Stundenwechseldelta;2021-12-14 06:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2021-12-14 07:00:00;0.103
Netzfrequenz Stundenwechseldelta;2021-12-14 08:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2021-12-14 09:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-12-14 10:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2021-12-14 11:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-12-14 12:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-12-14 13:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-12-14 14:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-12-14 15:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-12-14 16:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-12-14 17:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2021-12-14 18:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2021-12-14 19:00:00;0.088
Netzfrequenz Stundenwechseldelta;2021-12-14 20:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2021-12-14 21:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2021-12-14 22:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2021-12-14 23:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2021-12-15 00:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-12-15 01:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-12-15 02:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2021-12-15 03:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-12-15 04:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-12-15 05:00:00;0.1288
Netzfrequenz Stundenwechseldelta;2021-12-15 06:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2021-12-15 07:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2021-12-15 08:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-12-15 09:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2021-12-15 10:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-12-15 11:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2021-12-15 12:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-12-15 13:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2021-12-15 14:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-12-15 15:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2021-12-15 16:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2021-12-15 17:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2021-12-15 18:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2021-12-15 19:00:00;0.11
Netzfrequenz Stundenwechseldelta;2021-12-15 20:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2021-12-15 21:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-12-15 22:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-12-15 23:00:00;0.104
Netzfrequenz Stundenwechseldelta;2021-12-16 00:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2021-12-16 01:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2021-12-16 02:00:00;0.066
Netzfrequenz Stundenwechseldelta;2021-12-16 03:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2021-12-16 04:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2021-12-16 05:00:00;0.124
Netzfrequenz Stundenwechseldelta;2021-12-16 06:00:00;0.1403
Netzfrequenz Stundenwechseldelta;2021-12-16 07:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2021-12-16 08:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2021-12-16 09:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2021-12-16 10:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2021-12-16 11:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-12-16 12:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-12-16 13:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2021-12-16 14:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2021-12-16 15:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2021-12-16 16:00:00;0.082
Netzfrequenz Stundenwechseldelta;2021-12-16 17:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2021-12-16 18:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-12-16 19:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2021-12-16 20:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2021-12-16 21:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2021-12-16 22:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2021-12-16 23:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2021-12-17 00:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-12-17 01:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-12-17 02:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-12-17 03:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2021-12-17 04:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2021-12-17 05:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2021-12-17 06:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2021-12-17 07:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2021-12-17 08:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-12-17 09:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2021-12-17 10:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2021-12-17 11:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2021-12-17 12:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-12-17 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-12-17 14:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2021-12-17 15:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-12-17 16:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2021-12-17 17:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-12-17 18:00:00;0.103
Netzfrequenz Stundenwechseldelta;2021-12-17 19:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-12-17 20:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-12-17 21:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-12-17 22:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2021-12-17 23:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2021-12-18 00:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2021-12-18 01:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-12-18 02:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-12-18 03:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-12-18 04:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-12-18 05:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-12-18 06:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2021-12-18 07:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-12-18 08:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2021-12-18 09:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-12-18 10:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2021-12-18 11:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2021-12-18 12:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-12-18 13:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-12-18 14:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-12-18 15:00:00;0.063
Netzfrequenz Stundenwechseldelta;2021-12-18 16:00:00;0.125
Netzfrequenz Stundenwechseldelta;2021-12-18 17:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-12-18 18:00:00;0.0376
Netzfrequenz Stundenwechseldelta;2021-12-18 19:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2021-12-18 20:00:00;0.124
Netzfrequenz Stundenwechseldelta;2021-12-18 21:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2021-12-18 22:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2021-12-18 23:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-12-19 00:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2021-12-19 01:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2021-12-19 02:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-12-19 03:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2021-12-19 04:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-12-19 05:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-12-19 06:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-12-19 07:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2021-12-19 08:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-12-19 09:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2021-12-19 10:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-12-19 11:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2021-12-19 12:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-12-19 13:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2021-12-19 14:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-12-19 15:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2021-12-19 16:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2021-12-19 17:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-12-19 18:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2021-12-19 19:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2021-12-19 20:00:00;0.077
Netzfrequenz Stundenwechseldelta;2021-12-19 21:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2021-12-19 22:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-12-19 23:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2021-12-20 00:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2021-12-20 01:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-12-20 02:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-12-20 03:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2021-12-20 04:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-12-20 05:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2021-12-20 06:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2021-12-20 07:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2021-12-20 08:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-12-20 09:00:00;0.1477
Netzfrequenz Stundenwechseldelta;2021-12-20 10:00:00;0.09
Netzfrequenz Stundenwechseldelta;2021-12-20 11:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-12-20 12:00:00;0.0384
Netzfrequenz Stundenwechseldelta;2021-12-20 13:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-12-20 14:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-12-20 15:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2021-12-20 16:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2021-12-20 17:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2021-12-20 18:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2021-12-20 19:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2021-12-20 20:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2021-12-20 21:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2021-12-20 22:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2021-12-20 23:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2021-12-21 00:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2021-12-21 01:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2021-12-21 02:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2021-12-21 03:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2021-12-21 04:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2021-12-21 05:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2021-12-21 06:00:00;0.144
Netzfrequenz Stundenwechseldelta;2021-12-21 07:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2021-12-21 08:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2021-12-21 09:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2021-12-21 10:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2021-12-21 11:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2021-12-21 12:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-12-21 13:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2021-12-21 14:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-12-21 15:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-12-21 16:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2021-12-21 17:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2021-12-21 18:00:00;0.07
Netzfrequenz Stundenwechseldelta;2021-12-21 19:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2021-12-21 20:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2021-12-21 21:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2021-12-21 22:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-12-21 23:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2021-12-22 00:00:00;0.119
Netzfrequenz Stundenwechseldelta;2021-12-22 01:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-12-22 02:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-12-22 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-12-22 04:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-12-22 05:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2021-12-22 06:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2021-12-22 07:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2021-12-22 08:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2021-12-22 09:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2021-12-22 10:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-12-22 11:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2021-12-22 12:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-12-22 13:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-12-22 14:00:00;0.0371
Netzfrequenz Stundenwechseldelta;2021-12-22 15:00:00;0.094
Netzfrequenz Stundenwechseldelta;2021-12-22 16:00:00;0.082
Netzfrequenz Stundenwechseldelta;2021-12-22 17:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2021-12-22 18:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2021-12-22 19:00:00;0.1417
Netzfrequenz Stundenwechseldelta;2021-12-22 20:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2021-12-22 21:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2021-12-22 22:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2021-12-22 23:00:00;0.1333
Netzfrequenz Stundenwechseldelta;2021-12-23 00:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2021-12-23 01:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-12-23 02:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2021-12-23 03:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2021-12-23 04:00:00;0.0368
Netzfrequenz Stundenwechseldelta;2021-12-23 05:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2021-12-23 06:00:00;0.1648
Netzfrequenz Stundenwechseldelta;2021-12-23 07:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2021-12-23 08:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2021-12-23 09:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2021-12-23 10:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2021-12-23 11:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2021-12-23 12:00:00;0.084
Netzfrequenz Stundenwechseldelta;2021-12-23 13:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2021-12-23 14:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2021-12-23 15:00:00;0.074
Netzfrequenz Stundenwechseldelta;2021-12-23 16:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2021-12-23 17:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-12-23 18:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2021-12-23 19:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2021-12-23 20:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2021-12-23 21:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2021-12-23 22:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2021-12-23 23:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2021-12-24 00:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2021-12-24 01:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2021-12-24 02:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2021-12-24 03:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-12-24 04:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-12-24 05:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2021-12-24 06:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2021-12-24 07:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-12-24 08:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-12-24 09:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-12-24 10:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-12-24 11:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2021-12-24 12:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-12-24 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-12-24 14:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2021-12-24 15:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-12-24 16:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2021-12-24 17:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2021-12-24 18:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-12-24 19:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2021-12-24 20:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-12-24 21:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-12-24 22:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2021-12-24 23:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2021-12-25 00:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2021-12-25 01:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-12-25 02:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2021-12-25 03:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-12-25 04:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2021-12-25 05:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2021-12-25 06:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2021-12-25 07:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2021-12-25 08:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2021-12-25 09:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-12-25 10:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2021-12-25 11:00:00;0.0369
Netzfrequenz Stundenwechseldelta;2021-12-25 12:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2021-12-25 13:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2021-12-25 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2021-12-25 15:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-12-25 16:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2021-12-25 17:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2021-12-25 18:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-12-25 19:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-12-25 20:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2021-12-25 21:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2021-12-25 22:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-12-25 23:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2021-12-26 00:00:00;0.089
Netzfrequenz Stundenwechseldelta;2021-12-26 01:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2021-12-26 02:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-12-26 03:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2021-12-26 04:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2021-12-26 05:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-12-26 06:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2021-12-26 07:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-12-26 08:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2021-12-26 09:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-12-26 10:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-12-26 11:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-12-26 12:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2021-12-26 13:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-12-26 14:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2021-12-26 15:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2021-12-26 16:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2021-12-26 17:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2021-12-26 18:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-12-26 19:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-12-26 20:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2021-12-26 21:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2021-12-26 22:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2021-12-26 23:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2021-12-27 00:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2021-12-27 01:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2021-12-27 02:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2021-12-27 03:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2021-12-27 04:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2021-12-27 05:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-12-27 06:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2021-12-27 07:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2021-12-27 08:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-12-27 09:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-12-27 10:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-12-27 11:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-12-27 12:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-12-27 13:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2021-12-27 14:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2021-12-27 15:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2021-12-27 16:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-12-27 17:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-12-27 18:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-12-27 19:00:00;0.1513
Netzfrequenz Stundenwechseldelta;2021-12-27 20:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-12-27 21:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2021-12-27 22:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2021-12-27 23:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2021-12-28 00:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2021-12-28 01:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-12-28 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-12-28 03:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2021-12-28 04:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-12-28 05:00:00;0.1448
Netzfrequenz Stundenwechseldelta;2021-12-28 06:00:00;0.1446
Netzfrequenz Stundenwechseldelta;2021-12-28 07:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2021-12-28 08:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2021-12-28 09:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-12-28 10:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2021-12-28 11:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2021-12-28 12:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2021-12-28 13:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2021-12-28 14:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2021-12-28 15:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-12-28 16:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2021-12-28 17:00:00;0.058
Netzfrequenz Stundenwechseldelta;2021-12-28 18:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2021-12-28 19:00:00;0.116
Netzfrequenz Stundenwechseldelta;2021-12-28 20:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-12-28 21:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2021-12-28 22:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2021-12-28 23:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2021-12-29 00:00:00;0.102
Netzfrequenz Stundenwechseldelta;2021-12-29 01:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-12-29 02:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-12-29 03:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2021-12-29 04:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-12-29 05:00:00;0.099
Netzfrequenz Stundenwechseldelta;2021-12-29 06:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2021-12-29 07:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2021-12-29 08:00:00;0.059
Netzfrequenz Stundenwechseldelta;2021-12-29 09:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2021-12-29 10:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-12-29 11:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2021-12-29 12:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2021-12-29 13:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2021-12-29 14:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-12-29 15:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2021-12-29 16:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-12-29 17:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-12-29 18:00:00;0.0856
